Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,5,95,2020-11-01,4,2021-01-03
3,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,2,14,67,2020-10-18,38,2020-11-15
4,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,3,6,76,2020-11-15,65,2020-11-22
5,up,Maluma,Hawái,5,1,17,63,2020-08-09,2,2020-09-20
6,up,Justin Quiles,Jeans,6,3,15,75,2020-10-18,45,2020-11-15
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,2,12,23,2020-09-13,18,2020-10-18
8,up,Camilo,Vida de Rico,8,1,9,33,2020-10-04,19,2020-11-08
9,up,Rauw Alejandro & Anuel AA,Reloj,20,3,5,100,2020-11-22,32,2021-01-17
10,up,Rauw Alejandro,De Cora <3,63,10,2,,,,
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,4,24,93,2020-08-23,66,2021-04-18
12,down,Maluma & The Weeknd,Hawái (Remix),11,11,2,29,2020-11-15,29,2020-11-15
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,12,7,91,2020-11-01,64,2020-11-22
14,up,KAROL G,"Ay, DiOs Mío!",14,1,20,48,2020-08-09,24,2020-09-06
15,up,Ozuna & Camilo,Despeinada,16,3,12,97,2020-09-20,40,2020-10-04
16,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],13,10,5,,,,
17,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,9,66,2020-11-01,49,2020-11-22
18,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,1,31,94,2020-05-31,13,2020-07-26
19,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],10,10,3,94,2020-11-15,94,2020-11-15
20,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,5,14,52,2020-08-30,37,2020-09-20
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,3,18,14,2020-08-02,10,2020-08-23
22,up,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,20,66,2020-07-26,14,2020-08-09
23,down,Maluma & Myke Towers,Madrid,21,6,14,,,,
24,up,Jerry Di,Mi Cuarto,24,10,16,97,2020-08-23,46,2020-10-04
25,down,Arcángel & Sech,Amantes y Amigos,23,13,8,,,,
26,down,Lele Pons & Guaynaa,Se Te Nota,25,19,11,81,2020-09-27,36,2020-11-15
27,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,16,12,93,2020-09-20,66,2020-09-27
28,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),26,21,4,,,,
29,down,Farruko,La Tóxica,27,11,18,69,2020-09-20,24,2020-11-15
30,up,Rauw Alejandro,Enchule,33,19,10,,,,
31,up,Boza,Hecha Pa' Mi,95,3,2,88,2020-12-27,46,2021-02-07
32,down,Cali y El Dandee & Danna Paola,Nada,29,16,15,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,55,14,2019-10-06,12,2019-10-13
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,1,39,38,2020-03-08,7,2020-03-29
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),32,2,22,79,2020-07-05,50,2020-07-12
36,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,30,7,6,,,,
37,down,J Balvin,Azul,36,10,36,99,2020-03-29,70,2020-06-28
38,down,J Balvin & Bad Bunny,LA CANCIÓN,35,4,55,72,2019-10-06,48,2019-11-03
39,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,8,28,99,2020-05-17,99,2020-05-17
40,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),37,3,45,,,,
41,down,Bad Bunny & Daddy Yankee,La Santa,38,5,39,29,2020-03-08,29,2020-03-08
42,down,Sech & J Balvin,La Luz,39,31,3,,,,
43,up,KAROL G & Nicki Minaj,Tusa,44,1,55,29,2019-11-17,5,2020-02-02
44,down,Bad Bunny & Sech,Ignorantes,41,2,41,94,2020-02-16,15,2020-03-08
45,up,Adso Alejandro,Como Si Nada,59,26,5,,,,
46,down,Bad Bunny,La Difícil,42,2,39,13,2020-03-08,13,2020-03-08
47,down,"Ozuna, Doja Cat & Sia",Del Mar,43,26,12,,,,
48,up,Rauw Alejandro,Soy Una Gargola,86,48,2,,,,
49,down,Camilo,Favorito,45,1,35,32,2020-04-19,18,2020-04-26
50,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,46,1,26,31,2020-06-07,31,2020-06-07
51,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,2,55,67,2019-12-08,35,2020-02-09
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,3,55,3,2019-10-06,3,2019-10-06
53,down,Bad Bunny,Si Estuviésemos Juntos,48,23,25,,,,
54,up,Bad Bunny,Si Veo a Tu Mamá,55,1,39,27,2020-03-08,26,2020-03-15
55,down,Jowell & Randy & J Balvin,Anaranjado,50,11,19,,,,
56,down,Bad Bunny,Yo Perreo Sola,49,2,39,44,2020-03-08,31,2020-04-19
57,down,Camilo & Evaluna Montaner,Por Primera Vez,51,4,37,96,2020-04-19,95,2020-04-26
58,down,Bad Bunny & Tainy,Callaita,56,10,55,28,2019-10-06,23,2019-10-20
59,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),62,14,33,,,,
60,down,Danna Paola & Sebastián Yatra,No Bailes Sola,53,7,19,,,,
61,up,Beéle & Piso 21,De 0 a Siempre,98,61,2,,,,
62,down,Lenny Tavárez & Beéle,La Mujer Traiciona,58,17,14,,,,
63,up,Myke Towers,Girl,67,4,44,,,,
64,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",66,31,55,,,,
65,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",52,3,20,89,2020-07-19,12,2020-08-16
66,down,Greeicy,Los Besos,60,10,32,,,,
67,down,Rauw Alejandro & Chencho Corleone,El Efecto,61,4,33,76,2020-06-14,72,2020-07-05
68,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),64,2,35,92,2020-04-19,62,2020-09-06
69,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",88,13,12,,,,
70,down,Bad Bunny,Vete,65,4,53,55,2019-11-24,12,2019-12-01
71,up,Anuel AA,Reggaetonera,76,12,26,,,,
72,down,Bad Bunny & Mora,Una Vez,68,13,22,,,,
73,up,Jeeiph,Bonita,74,73,4,,,,
74,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),57,31,6,,,,
75,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,75,17,4,99,2021-02-14,99,2021-02-14
76,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",69,16,18,93,2020-08-30,82,2020-09-13
77,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),70,44,5,,,,
78,up,J Balvin,Rojo,78,5,39,36,2020-03-08,35,2020-03-29
79,down,J Balvin & Bad Bunny,QUÉ PRETENDES,73,15,52,80,2019-10-06,60,2019-10-27
80,down,Bad Bunny,A Tu Merced,77,15,38,89,2020-03-08,89,2020-03-08
81,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),72,35,7,,,,
82,up,Nacho,La Buena,100,51,2,,,,
83,down,Nio García & Casper Mágico,Travesuras,79,73,3,,,,
84,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,80,14,11,,,,
85,-,Nicky Jam & Myke Towers,Polvo,-,13,1,,,,
86,down,Sech,Relación,71,1,34,78,2020-06-07,28,2020-07-19
87,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),82,82,3,68,2020-11-15,68,2020-11-15
88,up,Rauw Alejandro,Química (feat. The Martinez Brothers),91,88,2,,,,
89,-,Justin Quiles,Ponte Pa' Mí,-,18,1,,,,
90,-,Mike Bahía,Quiéreme,-,78,1,,,,
91,-,Mau y Ricky,La Grosera,-,29,5,,,,
92,down,Serge,Seguro Te Pierdo (feat. Kid Flex),84,84,3,,,,
93,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,49,60,2020-01-05,24,2020-02-02
94,up,Camilo & Pedro Capó,Tutu,99,9,51,17,2019-10-06,15,2019-10-13
95,-,CNCO,Tan Enamorados,-,10,1,,,,
96,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],81,21,10,,,,
97,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",93,5,53,,,,
98,down,Piso 21 & Micro Tdh,Te Vi,92,38,42,,,,
99,-,Myke Towers,Diosa,-,6,40,45,2020-03-01,45,2020-03-01
100,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,24,39,,,,
