Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,18,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,3,2,9,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,23,,,,
4,up,Bad Bunny,Efecto,4,2,23,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,23,,,,
6,up,Bad Bunny,Moscow Mule,6,2,23,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,3,23,,,,
8,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,12,,,,
9,down,Bad Bunny,Neverita,8,6,23,,,,
10,up,Feid,Normal,12,6,15,,,,
11,down,Bad Bunny & Jhay Cortez,Tarot,10,6,23,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,11,2,23,,,,
13,up,KAROL G,PROVENZA,13,1,26,,,,
14,up,Feid,Ferxxo 100,14,12,20,,,,
15,up,Rauw Alejandro & Baby Rasta,PUNTO 40,56,11,3,,,,
16,down,ROSALÍA,DESPECHÁ,15,8,12,,,,
17,down,KAROL G & Maldy,GATÚBELA,16,14,8,,,,
18,down,Feid,Prohibidox,17,14,5,,,,
19,up,Lasso,Ojos Marrones,19,8,17,,,,
20,down,Bad Bunny & Tony Dize,La Corriente,18,10,23,,,,
21,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),25,20,3,,,,
22,down,Bad Bunny,Yonaguni,21,1,72,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,22,5,138,29,2020-03-08,29,2020-03-08
24,down,Bad Bunny,Después de la Playa,20,6,23,,,,
25,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,1,45,,,,
26,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,23,22,4,,,,
27,down,Bad Bunny,Un Ratito,24,9,23,,,,
28,down,Bad Bunny,Un Coco,27,13,23,,,,
29,up,Ozuna,Hey Mor (feat. Feid),93,1,2,,,,
30,up,Bad Bunny,Vete,31,4,150,55,2019-11-24,12,2019-12-01
31,down,Shakira & Rauw Alejandro,Te Felicito,29,9,26,,,,
32,down,Bad Bunny,Dos Mil 16,28,16,23,,,,
33,up,Feid,Belixe,34,24,5,,,,
34,up,Bad Bunny,Me Fui de Vacaciones,35,10,23,,,,
35,up,Bad Bunny & Tainy,Callaita,38,10,154,28,2019-10-06,23,2019-10-20
36,down,Becky G. & KAROL G,MAMIII,30,1,36,,,,
37,down,Bad Bunny & The Marías,Otro Atardecer,32,18,23,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,103,3,2020-11-08,1,2020-11-15
39,down,Sebastián Yatra,Tacones Rojos,37,1,52,,,,
40,down,Bad Bunny,Enséñame a Bailar,33,17,23,,,,
41,down,Maluma,Sobrio,40,1,67,,,,
42,up,Bad Bunny,Yo No Soy Celoso,42,11,23,,,,
43,down,Bad Bunny,TE MUDASTE,41,4,99,20,2020-12-06,20,2020-12-06
44,down,Bad Bunny & Buscabulla,Andrea,43,15,23,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,1,54,,,,
46,up,"Stars Music Chile, Cris Mj & Standly",Marisola,55,46,3,,,,
47,down,Maluma,Junio,36,36,3,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,46,4,154,72,2019-10-06,48,2019-11-03
49,up,Bad Bunny,La Difícil,49,2,136,13,2020-03-08,13,2020-03-08
50,up,Rauw Alejandro & Anuel AA,Reloj,52,3,103,100,2020-11-22,32,2021-01-17
51,up,Mora & Feid,LA INOCENTE,54,24,27,,,,
52,down,Bad Bunny,Aguacero,45,13,23,,,,
53,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,47,21,18,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,64,19,16,,,,
55,down,Danny Ocean,Fuera del mercado,48,1,33,,,,
56,down,Bad Bunny,Agosto,51,23,23,,,,
57,down,Feid,Si Te La Encuentras Por Ahí,53,21,11,,,,
58,down,Rauw Alejandro,Todo De Ti,50,1,74,,,,
59,up,Piso 21 & Micro Tdh,Te Vi,60,38,69,,,,
60,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",58,4,42,,,,
61,down,Bad Bunny,Un Verano Sin Ti,57,20,23,,,,
62,up,Maluma,Hawái,63,1,116,63,2020-08-09,2,2020-09-20
63,down,Anitta,Envolver,61,3,33,,,,
64,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,4,51,,,,
65,down,Bad Bunny,El Apagón,62,23,23,,,,
66,down,Feid & Yandel,XQ Te Pones Así,59,21,5,,,,
67,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,1,58,,,,
68,down,Rauw Alejandro,Dile a El,67,21,13,,,,
69,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,71,61,7,,,,
70,down,TINI & Maria Becerra,Miénteme,69,5,77,,,,
71,down,Feid,Castigo,68,42,7,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,72,8,59,9,2019-10-06,9,2019-10-06
73,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,91,4,118,93,2020-08-23,66,2021-04-18
74,down,Ozuna,Se Preparó,73,39,16,,,,
75,up,J Balvin,Azul,79,10,95,99,2020-03-29,70,2020-06-28
76,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,97,31,2020-06-07,31,2020-06-07
77,up,Myke Towers,Girl,77,4,72,,,,
78,up,Anuel AA & Haze,Amanece,83,31,36,,,,
79,down,TINI,La Triple T,75,28,23,,,,
80,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,7,154,14,2019-10-06,12,2019-10-13
81,down,Mora & Sech,TUS LÁGRIMAS,80,14,28,,,,
82,down,Piso 21 & Manuel Turizo,Los Cachos,74,63,14,,,,
83,up,Danny Ocean,Me Rehúso,85,50,67,,,,
84,up,Ozuna,Mañana,95,84,2,,,,
85,up,zzoilo & Aitana,Mon Amour (Remix),89,3,57,,,,
86,down,Feid,Quemado Calorías (feat. Sky),76,35,5,,,,
87,down,J Balvin & Maria Becerra,Qué Más Pues?,81,2,70,,,,
88,down,TINI & Tiago PZK,El Último Beso,70,41,5,,,,
89,down,Jhay Cortez & Anuel AA,Ley Seca,82,12,52,,,,
90,down,Cris Mj,Una Noche en Medellín,86,6,35,,,,
91,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),92,5,69,,,,
92,-,El Dukesito & Rey Tony,Lonly,-,38,1,,,,
93,down,Feid,Lady Mi Amor,90,34,5,,,,
94,-,Quevedo,Vista Al Mar,-,23,1,,,,
95,up,Farruko,Chillax (feat. Ky-Mani Marley),97,67,2,,,,
96,up,KAROL G,SEJODIOTO,98,6,54,,,,
97,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,70,1,,,,
98,-,Feid,Nieve,-,56,6,,,,
99,-,Duki,GIVENCHY,-,17,12,,,,
100,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),99,47,19,,,,
