Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
2,up,Fleetwood Mac,Rumours,4,1,195,,,,
3,up,Pearl Jam,Dark Matter,3,1,6,,,,
4,down,Knocked Loose,You Won't Go Before You're Supposed To,2,2,5,,,,
5,up,The Beatles,Abbey Road (2019 Mix),18,2,155,35,2019-10-06,35,2019-10-06
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,71,,,,
7,up,HARDY,Quit!!,48,7,2,,,,
8,down,Sleep Token,Take Me Back To Eden,5,1,67,,,,
9,down,AC/DC,Back In Black,7,1,238,,,,
10,down,Nickelback,All the Right Reasons,8,3,235,85,2020-01-12,85,2020-01-12
11,up,Kerry King,From Hell I Rise,54,11,2,,,,
12,up,Radiohead,OK Computer,13,7,49,,,,
13,down,blink-182,ONE MORE TIME...,9,1,36,,,,
14,down,Metallica,Metallica (Deluxe Box Set),11,3,85,,,,
15,down,Nickelback,Dark Horse,10,4,238,,,,
16,down,Guns N' Roses,Appetite for Destruction,15,9,198,,,,
17,down,Jack Johnson,In Between Dreams,12,6,164,,,,
18,down,Pink Floyd,The Wall,14,5,238,,,,
19,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,19,1,,,,
20,up,Eagles,Hotel California,20,20,77,,,,
21,up,U2,The Joshua Tree,37,21,144,,,,
22,up,Metallica,Ride the Lightning (Remastered),22,6,238,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),17,9,163,,,,
24,down,Pearl Jam,Ten,16,12,145,,,,
25,down,LINKIN PARK,Hybrid Theory (Deluxe Version),23,12,87,,,,
26,up,Metallica,Master of Puppets (Remastered),29,2,201,,,,
27,up,Avril Lavigne,Let Go (20th Anniversary Edition),53,2,80,,,,
28,down,Fleetwood Mac,Greatest Hits,27,2,238,42,2019-10-20,42,2019-10-20
29,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,1,123,,,,
30,up,Pink Floyd,Wish You Were Here,31,10,235,,,,
31,down,System Of A Down,Toxicity,26,12,238,,,,
32,-,The Beatles,Revolver (2022 Mix),-,6,40,,,,
33,down,TOOL,Fear Inoculum,28,1,238,9,2019-10-06,9,2019-10-06
34,down,Nickelback,Get Rollin',25,1,79,,,,
35,down,Rage Against the Machine,Rage Against the Machine,24,3,173,,,,
36,down,Weezer,Weezer,19,12,180,,,,
37,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),46,36,95,,,,
38,down,Metallica,...And Justice for All (Remastered),30,12,163,,,,
39,down,Alice In Chains,Dirt,36,23,210,,,,
40,up,Sleep Token,This Place Will Become Your Tomb,44,24,38,,,,
41,up,The Tragically Hip,Yer Favourites,72,11,201,,,,
42,up,Black Sabbath,Paranoid,42,17,236,89,2019-11-03,89,2019-11-03
43,down,Creed,Greatest Hits,32,13,69,,,,
44,down,Bon Jovi,Slippery When Wet,34,16,217,,,,
45,down,Journey,Greatest Hits,35,5,211,61,2019-10-27,61,2019-10-27
46,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,39,9,237,98,2020-03-22,86,2020-05-03
47,-,Lenny Kravitz,Blue Electric Light,-,47,1,,,,
48,up,Three Days Grace,One-X,55,13,238,,,,
49,down,The Tragically Hip,Up To Here,47,21,205,,,,
50,down,Def Leppard,Hysteria,43,16,231,,,,
51,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,46,27,,,,
52,-,The Beach Boys,Pet Sounds,-,52,5,85,2020-01-05,85,2020-01-05
53,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,41,31,86,,,,
54,down,Led Zeppelin,Led Zeppelin IV (Remastered),52,13,237,,,,
55,up,Audioslave,Audioslave,62,23,222,,,,
56,-,Led Zeppelin,Led Zeppelin II (Remastered),-,44,142,,,,
57,down,Deftones,Around the Fur,40,29,90,,,,
58,up,Gatecreeper,Dark Superstition,73,58,2,,,,
59,down,Bruce Springsteen,Born In the U.S.A.,58,19,232,,,,
60,down,The Smashing Pumpkins,Siamese Dream,45,27,87,,,,
61,up,The Tragically Hip,Fully Completely,63,9,131,,,,
62,down,Five Finger Death Punch,AfterLife (Deluxe),50,3,8,,,,
63,up,Elton John,Goodbye Yellow Brick Road (Remastered),76,24,91,,,,
64,down,Alice In Chains,Jar of Flies,49,23,33,,,,
65,up,NOTHING MORE,CARNAL,78,65,2,,,,
66,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),64,19,100,,,,
67,up,Sleep Token,Sundowning,92,50,11,,,,
68,up,Eagles,Their Greatest Hits 1971-1975,81,20,225,,,,
69,-,Styx,Greatest Hits,-,69,1,,,,
70,up,Maroon 5,Songs About Jane,84,34,68,,,,
71,down,The Offspring,Americana,60,17,119,,,,
72,down,Billy Joel,The Stranger,57,28,91,,,,
73,up,Boston,Boston,85,31,143,,,,
74,down,Bob Seger & The Silver Bullet Band,Greatest Hits,69,29,221,72,2019-10-20,72,2019-10-20
75,down,Slipknot,Slipknot (Deluxe Version),51,29,47,,,,
76,down,Mat Kearney,Mat Kearney,67,67,2,,,,
77,up,Queen,Greatest Hits,89,2,237,18,2019-10-06,17,2019-10-20
78,down,Måneskin,RUSH!,59,1,75,,,,
79,down,TOOL,"10,000 Days",68,10,231,,,,
80,down,TOOL,Lateralus,65,14,202,,,,
81,up,John Mayer,Continuum,90,21,100,,,,
82,-,Bruce Springsteen,Born To Run,-,82,1,,,,
83,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),75,14,141,,,,
84,up,The Tragically Hip,Road Apples (Deluxe),94,1,62,,,,
85,-,Neil Young,Greatest Hits,-,24,126,,,,
86,up,Dire Straits,Brothers In Arms (Remastered 1996),91,69,55,,,,
87,down,Steely Dan,Aja,86,86,2,,,,
88,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],99,40,91,,,,
89,down,Tom Petty,Full Moon Fever,88,10,29,,,,
90,down,The Beatles,The Beatles (The White Album),82,11,231,,,,
91,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),70,17,30,,,,
92,down,Metallica,72 Seasons,71,1,65,,,,
93,-,Simon & Garfunkel,Greatest Hits,-,80,22,,,,
94,down,Wage War,STIGMA,80,80,2,,,,
95,up,System Of A Down,Mezmerize,96,23,111,,,,
96,-,Rotting Christ,Pro Xristou,-,96,1,,,,
97,down,Daisy Jones & The Six,AURORA,79,1,65,,,,
98,up,The Beatles,Rubber Soul,98,22,131,,,,
99,down,The Story So Far,I Want To Disappear,61,33,3,,,,
100,down,Greta Van Fleet,From the Fires,83,4,236,,,,
