Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,19,1,2,,,,
2,up,Sleep Token,Take Me Back To Eden,8,1,68,,,,
3,up,Pearl Jam,Dark Matter,3,1,7,,,,
4,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
5,up,HARDY,Quit!!,7,5,3,,,,
6,down,Fleetwood Mac,Rumours,2,1,196,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,72,,,,
8,down,Knocked Loose,You Won't Go Before You're Supposed To,4,2,6,,,,
9,up,Lenny Kravitz,Blue Electric Light,47,9,2,,,,
10,down,The Beatles,Abbey Road (2019 Mix),5,2,156,35,2019-10-06,35,2019-10-06
11,down,AC/DC,Back In Black,9,1,239,,,,
12,down,Nickelback,All the Right Reasons,10,3,236,85,2020-01-12,85,2020-01-12
13,down,Radiohead,OK Computer,12,7,50,,,,
14,up,Metallica,Metallica (Deluxe Box Set),14,3,86,,,,
15,down,blink-182,ONE MORE TIME...,13,1,37,,,,
16,up,Metallica,Ride the Lightning (Remastered),22,6,239,,,,
17,up,TOOL,Fear Inoculum,33,1,239,9,2019-10-06,9,2019-10-06
18,down,Nickelback,Dark Horse,15,4,239,,,,
19,down,Jack Johnson,In Between Dreams,17,6,165,,,,
20,down,Pink Floyd,The Wall,18,5,239,,,,
21,down,Guns N' Roses,Appetite for Destruction,16,9,199,,,,
22,up,Sleep Token,This Place Will Become Your Tomb,40,22,39,,,,
23,up,System Of A Down,Toxicity,31,12,239,,,,
24,up,Metallica,Master of Puppets (Remastered),26,2,202,,,,
25,down,LINKIN PARK,Meteora (Deluxe Version),23,9,164,,,,
26,down,LINKIN PARK,Hybrid Theory (Deluxe Version),25,12,88,,,,
27,up,Bad Omens,THE DEATH OF PEACE OF MIND,29,1,124,,,,
28,down,Pearl Jam,Ten,24,12,146,,,,
29,up,Metallica,...And Justice for All (Remastered),38,12,164,,,,
30,up,Pink Floyd,Wish You Were Here,30,10,236,,,,
31,down,U2,The Joshua Tree,21,21,145,,,,
32,down,Eagles,Hotel California,20,20,78,,,,
33,up,The Beach Boys,Pet Sounds,52,33,6,85,2020-01-05,85,2020-01-05
34,down,Fleetwood Mac,Greatest Hits,28,2,239,42,2019-10-20,42,2019-10-20
35,up,Rage Against the Machine,Rage Against the Machine,35,3,174,,,,
36,up,Journey,Greatest Hits,45,5,212,61,2019-10-27,61,2019-10-27
37,up,Sleep Token,Sundowning,67,37,12,,,,
38,up,Alice In Chains,Dirt,39,23,211,,,,
39,up,Creed,Greatest Hits,43,13,70,,,,
40,down,Nickelback,Get Rollin',34,1,80,,,,
41,down,Weezer,Weezer,36,12,181,,,,
42,down,Avril Lavigne,Let Go (20th Anniversary Edition),27,2,81,,,,
43,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),37,36,96,,,,
44,up,Deftones,Around the Fur,57,29,91,,,,
45,down,Kerry King,From Hell I Rise,11,11,3,,,,
46,down,Bon Jovi,Slippery When Wet,44,16,218,,,,
47,up,TOOL,"10,000 Days",79,10,232,,,,
48,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,53,31,87,,,,
49,down,Black Sabbath,Paranoid,42,17,237,89,2019-11-03,89,2019-11-03
50,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,50,1,,,,
51,up,Bruce Springsteen,Born In the U.S.A.,59,19,233,,,,
52,up,Led Zeppelin,Led Zeppelin IV (Remastered),54,13,238,,,,
53,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,46,9,238,98,2020-03-22,86,2020-05-03
54,down,Def Leppard,Hysteria,50,16,232,,,,
55,down,The Beatles,Revolver (2022 Mix),32,6,41,,,,
56,up,TOOL,Lateralus,80,14,203,,,,
57,down,The Tragically Hip,Yer Favourites,41,11,202,,,,
58,up,Alice In Chains,Jar of Flies,64,23,34,,,,
59,down,The Tragically Hip,Up To Here,49,21,206,,,,
60,up,The Smashing Pumpkins,Siamese Dream,60,27,88,,,,
61,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),83,14,142,,,,
62,up,Metallica,72 Seasons,92,1,66,,,,
63,down,Three Days Grace,One-X,48,13,239,,,,
64,down,Led Zeppelin,Led Zeppelin II (Remastered),56,44,143,,,,
65,up,Slipknot,Slipknot (Deluxe Version),75,29,48,,,,
66,down,Audioslave,Audioslave,55,23,223,,,,
67,up,The Beatles,The Beatles (The White Album),90,11,232,,,,
68,-,blink-182,Enema of the State,-,7,167,,,,
69,up,Billy Joel,The Stranger,72,28,92,,,,
70,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),51,46,28,,,,
71,down,The Tragically Hip,Fully Completely,61,9,132,,,,
72,up,Boston,Boston,73,31,144,,,,
73,down,The Offspring,Americana,71,17,120,,,,
74,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),66,19,101,,,,
75,-,TOOL,Ænima,-,11,178,,,,
76,-,Crowded House,Gravity Stairs,-,76,1,,,,
77,-,Nickelback,Silver Side Up,-,35,44,,,,
78,down,Five Finger Death Punch,AfterLife (Deluxe),62,3,9,,,,
79,down,Queen,Greatest Hits,77,2,238,18,2019-10-06,17,2019-10-20
80,up,System Of A Down,Mezmerize,95,23,112,,,,
81,up,Tom Petty,Full Moon Fever,89,10,30,,,,
82,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],88,40,92,,,,
83,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),91,17,31,,,,
84,up,The Beatles,Rubber Soul,98,22,132,,,,
85,down,John Mayer,Continuum,81,21,101,,,,
86,down,Bob Seger & The Silver Bullet Band,Greatest Hits,74,29,222,72,2019-10-20,72,2019-10-20
87,down,Maroon 5,Songs About Jane,70,34,69,,,,
88,down,Elton John,Goodbye Yellow Brick Road (Remastered),63,24,92,,,,
89,-,Deftones,White Pony,-,55,21,,,,
90,down,Eagles,Their Greatest Hits 1971-1975,68,20,226,,,,
91,-,Invent Animate,Heavener (Definitive),-,91,1,,,,
92,down,Styx,Greatest Hits,69,69,2,,,,
93,down,The Tragically Hip,Road Apples (Deluxe),84,1,63,,,,
94,down,Dire Straits,Brothers In Arms (Remastered 1996),86,69,56,,,,
95,down,Måneskin,RUSH!,78,1,76,,,,
96,down,Steely Dan,Aja,87,86,3,,,,
97,down,NOTHING MORE,CARNAL,65,65,3,,,,
98,up,Greta Van Fleet,From the Fires,100,4,237,,,,
99,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,68,72,2020-10-25,4,2020-11-08
100,-,Metallica,Kill 'Em All (Remastered),-,34,116,,,,
