Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,down,HARDY,Quit!!,1,1,6,,,,
3,up,Fleetwood Mac,Rumours,4,1,199,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,75,,,,
5,up,Sleep Token,Take Me Back To Eden,6,1,71,,,,
6,up,Metallica,Metallica (Deluxe Box Set),11,3,89,,,,
7,up,Nickelback,All the Right Reasons,8,3,239,85,2020-01-12,85,2020-01-12
8,up,AC/DC,Back In Black,9,1,242,,,,
9,down,Pearl Jam,Dark Matter,7,1,10,,,,
10,up,Metallica,Ride the Lightning (Remastered),15,6,242,,,,
11,down,Bon Jovi,Forever,3,3,3,,,,
12,up,Nickelback,Dark Horse,12,4,242,,,,
13,up,The Beatles,Abbey Road (2019 Mix),14,2,159,35,2019-10-06,35,2019-10-06
14,up,blink-182,ONE MORE TIME...,17,1,40,,,,
15,down,Kings of Leon,Can We Please Have Fun,10,1,10,,,,
16,down,Radiohead,OK Computer,13,7,53,,,,
17,up,Jack Johnson,In Between Dreams,19,6,168,,,,
18,-,The Story So Far,I Want To Disappear,-,18,4,,,,
19,down,Pink Floyd,The Wall,16,5,242,,,,
20,up,Metallica,Master of Puppets (Remastered),22,2,205,,,,
21,up,LINKIN PARK,Meteora (Deluxe Version),21,9,167,,,,
22,down,Guns N' Roses,Appetite for Destruction,20,9,202,,,,
23,down,Knocked Loose,You Won't Go Before You're Supposed To,18,2,9,,,,
24,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,12,91,,,,
25,up,Metallica,...And Justice for All (Remastered),28,12,167,,,,
26,down,TOOL,Fear Inoculum,24,1,242,9,2019-10-06,9,2019-10-06
27,down,System Of A Down,Toxicity,26,12,242,,,,
28,down,Pearl Jam,Ten,27,12,149,,,,
29,down,Bad Omens,THE DEATH OF PEACE OF MIND,23,1,127,,,,
30,up,Pink Floyd,Wish You Were Here,30,10,239,,,,
31,up,Fleetwood Mac,Greatest Hits,31,2,242,42,2019-10-20,42,2019-10-20
32,down,Journey,Greatest Hits,29,5,215,61,2019-10-27,61,2019-10-27
33,up,Alice In Chains,Dirt,35,23,214,,,,
34,up,The Smashing Pumpkins,Siamese Dream,46,27,91,,,,
35,down,U2,The Joshua Tree,32,21,148,,,,
36,up,Creed,Greatest Hits,37,13,73,,,,
37,down,Nickelback,Get Rollin',33,1,83,,,,
38,down,Deftones,Around the Fur,36,29,94,,,,
39,-,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,-,39,20,,,,
40,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,31,90,,,,
41,down,Sleep Token,This Place Will Become Your Tomb,34,22,42,,,,
42,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,51,9,241,98,2020-03-22,86,2020-05-03
43,up,Def Leppard,Hysteria,52,16,235,,,,
44,up,The Offspring,Americana,54,17,123,,,,
45,-,Wage War,STIGMA,-,45,3,,,,
46,down,Three Days Grace,One-X,41,13,242,,,,
47,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),40,36,99,,,,
48,down,Bruce Springsteen,Born In the U.S.A.,42,19,236,,,,
49,up,The Tragically Hip,Yer Favourites,61,11,205,,,,
50,up,Rage Against the Machine,Rage Against the Machine,50,3,177,,,,
51,down,Bon Jovi,Slippery When Wet,47,16,221,,,,
52,down,Weezer,Weezer,39,12,184,,,,
53,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),68,53,2,,,,
54,down,Black Sabbath,Paranoid,44,17,240,89,2019-11-03,89,2019-11-03
55,down,TOOL,"10,000 Days",49,10,235,,,,
56,up,The Tragically Hip,Fully Completely,58,9,135,,,,
57,down,Led Zeppelin,Led Zeppelin IV (Remastered),55,13,241,,,,
58,down,Audioslave,Audioslave,56,23,226,,,,
59,down,TOOL,Lateralus,53,14,206,,,,
60,up,blink-182,Enema of the State,74,7,170,,,,
61,up,Metallica,72 Seasons,69,1,69,,,,
62,up,Queen,Greatest Hits,72,2,241,18,2019-10-06,17,2019-10-20
63,down,Alice In Chains,Jar of Flies,57,23,37,,,,
64,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),67,19,104,,,,
65,down,Bob Seger & The Silver Bullet Band,Greatest Hits,59,29,225,72,2019-10-20,72,2019-10-20
66,down,Sleep Token,Sundowning,64,37,15,,,,
67,up,Nickelback,Silver Side Up,86,35,47,,,,
68,up,Boston,Boston,73,31,147,,,,
69,down,Eagles,Hotel California,65,20,81,,,,
70,up,Billy Joel,The Stranger,81,28,95,,,,
71,-,Metallica,Kill 'Em All (Remastered),-,34,118,,,,
72,-,The Tragically Hip,Up To Here (Deluxe),-,72,1,,,,
73,down,Slipknot,Slipknot (Deluxe Version),62,29,51,,,,
74,up,The Beatles,The Beatles (The White Album),75,11,235,,,,
75,up,TOOL,Ænima,95,11,181,,,,
76,down,Avril Lavigne,Let Go (20th Anniversary Edition),66,2,84,,,,
77,down,The Beatles,Revolver (2022 Mix),60,6,44,,,,
78,down,Led Zeppelin,Led Zeppelin II (Remastered),63,44,146,,,,
79,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,17,32,,,,
80,up,Eagles,Their Greatest Hits 1971-1975,85,20,229,,,,
81,up,Tom Petty,Full Moon Fever,91,10,33,,,,
82,-,Kittie,Fire,-,82,1,,,,
83,down,Greta Van Fleet,From the Fires,82,4,240,,,,
84,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],77,40,95,,,,
85,down,The Tragically Hip,Up To Here,48,21,209,,,,
86,up,Deftones,White Pony,90,55,23,,,,
87,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),70,14,145,,,,
88,down,John Mayer,Continuum,78,21,104,,,,
89,up,Dire Straits,Brothers In Arms (Remastered 1996),89,69,59,,,,
90,down,Bad Omens,CONCRETE JUNGLE [THE OST],45,10,4,,,,
91,up,The Tragically Hip,Road Apples (Deluxe),98,1,66,,,,
92,-,AC/DC,Highway to Hell,-,43,120,,,,
93,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),80,46,31,,,,
94,down,The Beach Boys,Pet Sounds,87,33,9,85,2020-01-05,85,2020-01-05
95,up,Pink Floyd,Animals,100,25,199,,,,
96,-,Bilmuri,AMERICAN MOTOR SPORTS,-,96,1,,,,
97,-,Alcest,Les Chants de l'Aurore,-,97,1,,,,
98,down,Nathaniel Rateliff & The Night Sweats,South of Here,76,76,3,,,,
99,down,My Chemical Romance,Three Cheers for Sweet Revenge,79,14,172,,,,
100,down,Fu Manchu,The Return of Tomorrow,84,84,2,,,,
