Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,HARDY,Quit!!,5,2,4,,,,
3,up,Fleetwood Mac,Rumours,6,1,197,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,73,,,,
5,down,Sleep Token,Take Me Back To Eden,2,1,69,,,,
6,down,Pearl Jam,Dark Matter,3,1,8,,,,
7,down,Kings of Leon,Can We Please Have Fun,4,1,8,,,,
8,up,Nickelback,All the Right Reasons,12,3,237,85,2020-01-12,85,2020-01-12
9,up,AC/DC,Back In Black,11,1,240,,,,
10,up,Bad Omens,CONCRETE JUNGLE [THE OST],50,10,2,,,,
11,down,Knocked Loose,You Won't Go Before You're Supposed To,8,2,7,,,,
12,down,The Beatles,Abbey Road (2019 Mix),10,2,157,35,2019-10-06,35,2019-10-06
13,up,Radiohead,OK Computer,13,7,51,,,,
14,up,Metallica,Metallica (Deluxe Box Set),14,3,87,,,,
15,up,Nickelback,Dark Horse,18,4,240,,,,
16,down,blink-182,ONE MORE TIME...,15,1,38,,,,
17,up,Jack Johnson,In Between Dreams,19,6,166,,,,
18,up,Pink Floyd,The Wall,20,5,240,,,,
19,down,Metallica,Ride the Lightning (Remastered),16,6,240,,,,
20,down,TOOL,Fear Inoculum,17,1,240,9,2019-10-06,9,2019-10-06
21,up,Guns N' Roses,Appetite for Destruction,21,9,200,,,,
22,up,Bad Omens,THE DEATH OF PEACE OF MIND,27,1,125,,,,
23,up,LINKIN PARK,Meteora (Deluxe Version),25,9,165,,,,
24,down,System Of A Down,Toxicity,23,12,240,,,,
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),26,12,89,,,,
26,down,Metallica,Master of Puppets (Remastered),24,2,203,,,,
27,up,Journey,Greatest Hits,36,5,213,61,2019-10-27,61,2019-10-27
28,up,Pearl Jam,Ten,28,12,147,,,,
29,up,Pink Floyd,Wish You Were Here,30,10,237,,,,
30,down,Metallica,...And Justice for All (Remastered),29,12,165,,,,
31,up,Fleetwood Mac,Greatest Hits,34,2,240,42,2019-10-20,42,2019-10-20
32,up,Creed,Greatest Hits,39,13,71,,,,
33,up,Deftones,Around the Fur,44,29,92,,,,
34,down,Sleep Token,This Place Will Become Your Tomb,22,22,40,,,,
35,up,Alice In Chains,Dirt,38,23,212,,,,
36,up,Bruce Springsteen,Born In the U.S.A.,51,19,234,,,,
37,up,Nickelback,Get Rollin',40,1,81,,,,
38,down,U2,The Joshua Tree,31,21,146,,,,
39,up,Weezer,Weezer,41,12,182,,,,
40,down,Lenny Kravitz,Blue Electric Light,9,9,3,,,,
41,down,Rage Against the Machine,Rage Against the Machine,35,3,175,,,,
42,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),43,36,97,,,,
43,up,TOOL,"10,000 Days",47,10,233,,,,
44,up,Black Sabbath,Paranoid,49,17,238,89,2019-11-03,89,2019-11-03
45,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,53,9,239,98,2020-03-22,86,2020-05-03
46,-,Bon Jovi,Forever,-,46,1,,,,
47,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,48,31,88,,,,
48,down,The Beach Boys,Pet Sounds,33,33,7,85,2020-01-05,85,2020-01-05
49,up,Alice In Chains,Jar of Flies,58,23,35,,,,
50,down,Sleep Token,Sundowning,37,37,13,,,,
51,up,Def Leppard,Hysteria,54,16,233,,,,
52,up,The Smashing Pumpkins,Siamese Dream,60,27,89,,,,
53,down,Led Zeppelin,Led Zeppelin IV (Remastered),52,13,239,,,,
54,up,The Tragically Hip,Up To Here,59,21,207,,,,
55,down,Bon Jovi,Slippery When Wet,46,16,219,,,,
56,up,The Offspring,Americana,73,17,121,,,,
57,down,TOOL,Lateralus,56,14,204,,,,
58,down,The Beatles,Revolver (2022 Mix),55,6,42,,,,
59,up,Crowded House,Gravity Stairs,76,59,2,,,,
60,up,Slipknot,Slipknot (Deluxe Version),65,29,49,,,,
61,up,Metallica,72 Seasons,62,1,67,,,,
62,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),74,19,102,,,,
63,down,Eagles,Hotel California,32,20,79,,,,
64,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,14,143,,,,
65,up,Audioslave,Audioslave,66,23,224,,,,
66,down,Avril Lavigne,Let Go (20th Anniversary Edition),42,2,82,,,,
67,up,Boston,Boston,72,31,145,,,,
68,down,Three Days Grace,One-X,63,13,240,,,,
69,up,Tom Petty,Full Moon Fever,81,10,31,,,,
70,down,The Tragically Hip,Yer Favourites,57,11,203,,,,
71,up,The Tragically Hip,Fully Completely,71,9,133,,,,
72,down,blink-182,Enema of the State,68,7,168,,,,
73,down,Billy Joel,The Stranger,69,28,93,,,,
74,-,Darko US,Starfire,-,74,1,,,,
75,down,Led Zeppelin,Led Zeppelin II (Remastered),64,44,144,,,,
76,up,Bob Seger & The Silver Bullet Band,Greatest Hits,86,29,223,72,2019-10-20,72,2019-10-20
77,up,System Of A Down,Mezmerize,80,23,113,,,,
78,down,The Beatles,The Beatles (The White Album),67,11,233,,,,
79,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],82,40,93,,,,
80,up,John Mayer,Continuum,85,21,102,,,,
81,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,81,1,,,,
82,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,82,1,,,,
83,up,Dire Straits,Brothers In Arms (Remastered 1996),94,69,57,,,,
84,up,Eagles,Their Greatest Hits 1971-1975,90,20,227,,,,
85,down,TOOL,Ænima,75,11,179,,,,
86,up,The Tragically Hip,Road Apples (Deluxe),93,1,64,,,,
87,down,Queen,Greatest Hits,79,2,239,18,2019-10-06,17,2019-10-20
88,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,14,170,,,,
89,up,Måneskin,RUSH!,95,1,77,,,,
90,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),70,46,29,,,,
91,down,Nickelback,Silver Side Up,77,35,45,,,,
92,down,Maroon 5,Songs About Jane,87,34,70,,,,
93,up,Metallica,Kill 'Em All (Remastered),100,34,117,,,,
94,-,Daisy Jones & The Six,AURORA,-,1,66,,,,
95,down,Kerry King,From Hell I Rise,45,11,4,,,,
96,up,Greta Van Fleet,From the Fires,98,4,238,,,,
97,-,Pink Floyd,Animals,-,25,197,,,,
98,down,The Beatles,Rubber Soul,84,22,133,,,,
99,down,Five Finger Death Punch,AfterLife (Deluxe),78,3,10,,,,
100,-,Queens of the Stone Age,Songs for the Deaf,-,18,32,,,,
