Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,1,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),15,1,1,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,1,,,,
4,up,Enrique Iglesias,Escape,4,1,1,,,,
5,up,Shakira,Hips Don't Lie (Live),11,4,1,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,3,1,,,,
7,up,Shakira,"Whenever, Wherever",7,1,1,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,4,1,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,1,1,,,,
10,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,7,1,,,,
11,up,Shakira,Underneath Your Clothes,12,6,1,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),14,7,1,,,,
13,up,Daddy Yankee,Gasolina,40,8,1,,,,
14,down,Juanes,La Camisa Negra,13,4,1,,,,
15,up,Rihanna,Pon de Replay,18,12,1,,,,
16,up,Gala,Freed from Desire,17,1,1,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,6,1,,,,
18,up,Shakira,Objection (Tango),22,14,1,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),16,13,1,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),23,15,1,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,1,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,10,1,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,4,1,,,,
24,up,Kaoma,Lambada,41,6,1,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,26,11,1,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,1,,,,
27,up,Julio Iglesias,Begin the Beguine (Volver a empezar),28,6,1,,,,
28,up,Ricky Martin,Livin' la Vida Loca,29,6,1,,,,
29,up,Daddy Yankee,Limbo,30,24,1,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,26,1,,,,
31,up,Shakira,Don't Bother,69,11,1,,,,
32,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),32,26,1,,,,
33,up,The Chieftains,The Foggy Dew,34,25,1,,,,
34,up,Enrique Iglesias,Hero,35,2,1,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),38,28,1,,,,
36,up,Macarena,Macarena,37,10,1,,,,
37,up,HRVY & Malu Trevejo,Hasta Luego,39,13,1,,,,
38,-,KAROL G & Nicki Minaj,Tusa,-,38,1,29,2019-11-17,5,2020-02-02
39,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],21,15,1,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),82,11,1,,,,
41,up,Shakira,La Tortura (Alternate Version),43,14,1,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),45,12,1,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,8,1,,,,
44,-,Marc Anthony,Vivir Mi Vida,-,7,1,,,,
45,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,45,1,,,,
46,up,Lucenzo & Don Omar,Danza Kuduro,47,36,1,,,,
47,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",46,35,1,,,,
48,up,Enrique Iglesias,Rhythm Divine,49,24,1,,,,
49,up,Shakira,Chantaje (feat. Maluma),51,43,1,,,,
50,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,39,1,,,,
51,down,Gloria Estefan,Don't Wanna Lose You,50,23,1,,,,
52,down,Versatile,Prefontaine,2,2,1,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,43,1,,,,
54,down,Jennifer Lopez,All I Have,42,33,1,,,,
55,down,Shakira,"Suerte (Whenever, Wherever)",53,44,1,,,,
56,down,Lindo,You Make Me Crazy (Radio Edit),54,45,1,,,,
57,up,Gotan Project,Santa Maria (del Buen Ayre),57,49,1,,,,
58,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),55,50,1,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,7,1,,,,
60,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,51,1,,,,
61,up,Lindo,You Make Me Crazy (Party Mix),61,53,1,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,56,1,,,,
63,up,Los Lobos,La Bamba,63,58,1,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,56,1,,,,
65,up,Manu Chao,Bongo Bong,66,52,1,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,57,1,,,,
67,up,Andrés Calamaro,Maradona,68,60,1,,,,
68,up,Los Bravos,Black Is Black,70,59,1,,,,
69,down,Rihanna,If It's Lovin' That You Want,65,65,1,,,,
70,down,Ricky Martin,She Bangs (English Version),48,32,1,,,,
71,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,71,56,1,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),78,64,1,,,,
73,up,Gipsy Kings,Bamboleo,83,12,1,,,,
74,down,Shakira,Loca (feat. El Cata),73,65,1,,,,
75,down,Enrique Iglesias,Be With You,74,60,1,,,,
76,down,Anthony Ventura,Je T'aime,75,66,1,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,1,,,,
78,down,Zumba Fitness,"El Amor, El Amor",77,69,1,,,,
79,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,1,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),72,42,1,,,,
81,down,King Africa,La Bomba,79,69,1,,,,
82,down,Jennifer Lopez,Qué Hiciste,80,72,1,,,,
83,down,Zumba Fitness,Caipirinha,81,67,1,,,,
84,up,Shakira,Addicted to You,91,75,1,,,,
85,-,"Sak Noel, Konshens & Mario Bautista",Stay High (feat. Franklin Dam),-,85,1,,,,
86,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,24,1,,,,
87,-,Illya Kuryaki & The Valderramas,Jennifer del Estero,-,87,1,,,,
88,-,Jennifer Lopez,I'm Glad,-,75,1,,,,
89,-,José Feliciano,Feliz Navidad,-,17,1,,,,
90,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],89,65,1,,,,
91,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,78,1,,,,
92,down,Gloria Estefan & Miami Sound Machine,Anything for You,33,9,1,,,,
93,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,36,10,1,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,80,1,,,,
95,-,Daddy Yankee,Dura,-,74,1,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,2,1,60,2019-10-20,7,2019-11-17
97,down,Ricky Martin,La Mordidita (feat. Yotuel),90,87,1,,,,
98,down,Nicky Jam & J Balvin,X (Spanglish Version),76,61,1,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,85,1,,,,
100,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),98,82,1,,,,
