Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,212,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,210,,,,
4,up,Gala,Freed from Desire,4,1,214,,,,
5,up,Shakira,"Whenever, Wherever",5,1,211,33,2020-02-09,33,2020-02-09
6,up,Shakira,Underneath Your Clothes,11,6,209,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,197,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,203,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,204,,,,
10,down,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,203,,,,
11,down,Kaoma,Lambada,10,6,198,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,49,,,,
13,up,Marc Anthony,Vivir Mi Vida,20,7,195,,,,
14,up,Gloria Estefan & Miami Sound Machine,Anything for You,14,9,206,,,,
15,up,Macarena,Macarena,21,10,190,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,11,200,,,,
17,down,Shakira,Don't Bother,16,11,210,,,,
18,down,HRVY & Malu Trevejo,Hasta Luego,17,13,209,,,,
19,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,18,10,197,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),19,12,204,,,,
21,up,Shakira,La Tortura (Alternate Version),23,14,204,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,199,,,,
23,-,Lele Pons & Guaynaa,De Party En Party,-,23,1,,,,
24,-,Wisin & Yandel & Jennifer Lopez,Miami,-,24,1,,,,
25,-,Maluma,La Temperatura (feat. Eli Palacios),-,25,1,,,,
