Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,35,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,35,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,33,,,,
4,up,Enrique Iglesias,Escape,4,1,35,,,,
5,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,3,35,,,,
6,up,Shakira,"Whenever, Wherever",9,1,35,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,4,35,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,35,,,,
9,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,7,35,,,,
10,up,Shakira,Underneath Your Clothes,12,6,35,,,,
11,up,Shakira,Hips Don't Lie (Live),13,4,35,,,,
12,down,Juanes,La Camisa Negra,10,4,35,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],11,10,32,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),14,13,35,,,,
15,up,Rihanna,Pon de Replay,15,12,35,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,35,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],17,15,29,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,29,,,,
19,up,Gala,Freed from Desire,41,1,35,,,,
20,down,Shakira,La Tortura (feat. Alejandro Sanz),19,7,35,,,,
21,down,Shakira,Objection (Tango),20,14,35,,,,
22,down,Enrique Iglesias,Hero (Metro Mix),21,15,35,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,4,28,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,33,,,,
25,down,Kaoma,Lambada,24,6,35,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,34,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,27,11,27,,,,
28,up,Julio Iglesias,Begin the Beguine (Volver a empezar),29,6,35,,,,
29,up,Daddy Yankee,Limbo,31,24,34,,,,
30,up,Gloria Estefan & Miami Sound Machine,Anything for You,33,9,33,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,26,35,,,,
32,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),32,26,35,,,,
33,up,Enrique Iglesias,Hero,38,2,35,,,,
34,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,39,10,28,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),36,28,35,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,33,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),96,11,33,,,,
38,up,Jennifer Lopez,All I Have,42,33,35,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),43,12,35,,,,
40,up,Shakira,La Tortura (Alternate Version),44,14,35,,,,
41,up,Gipsy Kings,Bamboleo,49,12,34,,,,
42,up,Macarena,Macarena,45,10,31,,,,
43,up,Lucenzo & Don Omar,Danza Kuduro,46,36,35,,,,
44,up,Enrique Iglesias,Rhythm Divine,47,24,35,,,,
45,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",50,35,35,,,,
46,-,José Feliciano,Feliz Navidad,-,1,31,48,2019-12-29,48,2019-12-29
47,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,39,33,,,,
48,up,Gloria Estefan,Don't Wanna Lose You,48,23,32,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,34,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,43,35,,,,
51,-,Don Filemon,La Saporrita,-,51,1,,,,
52,up,Shakira,"Suerte (Whenever, Wherever)",58,44,35,,,,
53,up,Lindo,You Make Me Crazy (Radio Edit),59,45,35,,,,
54,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,47,33,,,,
55,up,Gotan Project,Santa Maria (del Buen Ayre),62,49,35,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,51,35,,,,
57,up,Lindo,You Make Me Crazy (Party Mix),63,53,35,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,56,32,,,,
59,up,Pete Rodríguez,I Like It Like That,65,55,34,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,56,28,,,,
61,up,Los Lobos,La Bamba,67,58,35,,,,
62,-,The Chieftains,The Foggy Dew,-,25,30,,,,
63,up,Manu Chao,Bongo Bong,68,52,35,,,,
64,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),70,57,35,,,,
65,up,Andrés Calamaro,Maradona,71,60,35,,,,
66,up,Los Bravos,Black Is Black,72,59,33,,,,
67,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,73,56,34,,,,
68,up,Gipsy Kings,Volare (Nel blu di pinto di blu),69,24,34,,,,
69,up,Shakira,Loca (feat. El Cata),78,65,35,,,,
70,up,Enrique Iglesias,Be With You,81,60,35,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),74,64,35,,,,
72,up,Zumba Fitness,"El Amor, El Amor",85,69,34,,,,
73,up,Anthony Ventura,Je T'aime,89,66,35,,,,
74,up,Rihanna,If It's Lovin' That You Want,90,65,35,,,,
75,up,Jennifer Lopez,Qué Hiciste,91,72,33,,,,
76,down,Ricky Martin,Livin' la Vida Loca,28,6,31,,,,
77,down,Shakira,Don't Bother,30,11,32,,,,
78,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],88,65,34,,,,
79,down,Marc Anthony,Vivir Mi Vida,35,7,30,,,,
80,up,Zumba Fitness,Caipirinha,100,67,34,,,,
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,8,32,,,,
82,-,Los Tupamaros,La Saporrita,-,82,1,,,,
83,down,HRVY & Malu Trevejo,Hasta Luego,37,13,32,,,,
84,up,Ricky Martin,She Bangs (English Version),92,32,35,,,,
85,-,Daddy Yankee,Con Calma (feat. Snow),-,42,28,,,,
86,-,Nicky Jam & J Balvin,X (Spanglish Version),-,61,33,,,,
87,-,Ricky Martin,La Mordidita (feat. Yotuel),-,87,5,,,,
88,-,King Africa,La Bomba,-,69,30,,,,
89,up,Shakira,Me Enamoré,99,73,29,,,,
90,down,Versatile,Prefontaine,57,2,34,,,,
91,-,Jennifer Lopez,I'm Glad,-,75,27,,,,
92,up,Daddy Yankee,Dura,97,74,14,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,87,7,,,,
94,down,Rihanna,Pon de Replay (Radio Edit),93,77,7,,,,
95,-,Shakira,Addicted to You,-,75,32,,,,
96,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,4,32,,,,
97,-,6ix9ine,YAYA,-,94,1,31,2020-07-12,31,2020-07-12
98,-,Ricky Martin,Private Emotion (feat. Meja),-,98,1,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,97,2,,,,
100,-,Shakira,Illegal (feat. Carlos Santana),-,76,25,,,,
