Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,18,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,18,,,,
3,up,Enrique Iglesias,Escape,3,1,18,,,,
4,up,Shakira,Hips Don't Lie (Live),4,4,18,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,18,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,3,18,,,,
7,up,Shakira,"Whenever, Wherever",8,1,18,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,4,18,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,1,18,,,,
10,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,7,18,,,,
11,up,Shakira,Underneath Your Clothes,12,6,18,,,,
12,up,Juanes,La Camisa Negra,13,4,18,,,,
13,up,Gala,Freed from Desire,14,1,18,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,18,,,,
15,up,Rihanna,Pon de Replay,15,12,18,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,18,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,12,,,,
18,up,José Feliciano,Feliz Navidad,19,1,17,48,2019-12-29,48,2019-12-29
19,up,Shakira,Objection (Tango),21,14,18,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),20,15,18,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,4,17,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,21,17,,,,
23,up,Julio Iglesias,Begin the Beguine (Volver a empezar),23,6,18,,,,
24,up,Ricky Martin,Livin' la Vida Loca,24,6,16,,,,
25,up,Shakira,Don't Bother,55,11,16,,,,
26,down,Gloria Estefan & Miami Sound Machine,Anything for You,25,9,16,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,18,,,,
28,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,28,10,13,,,,
29,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),26,26,18,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),69,8,17,,,,
31,down,Enrique Iglesias,Hero,27,2,18,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),29,28,18,,,,
33,down,HRVY & Malu Trevejo,Hasta Luego,30,13,17,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),31,12,18,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,11,18,,,,
36,down,Shakira,La Tortura (Alternate Version),34,14,18,,,,
37,up,Daddy Yankee,Gasolina,76,8,13,,,,
38,up,Macarena,Macarena,72,10,16,,,,
39,down,Lucenzo & Don Omar,Danza Kuduro,36,36,18,,,,
40,up,Enrique Iglesias,Rhythm Divine,62,24,18,,,,
41,down,Jennifer Lopez,All I Have,33,33,18,,,,
42,up,Shakira,Rabiosa (feat. Pitbull),50,13,18,,,,
43,up,Versatile,Prefontaine,43,2,18,,,,
44,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",38,35,18,,,,
45,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,39,17,,,,
46,down,Gipsy Kings,Bamboleo,35,12,17,,,,
47,down,Gloria Estefan,Don't Wanna Lose You,41,23,16,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,42,17,,,,
49,down,Shakira,"Suerte (Whenever, Wherever)",44,44,18,,,,
50,down,Lindo,You Make Me Crazy (Radio Edit),45,45,18,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,47,16,,,,
52,down,Gotan Project,Santa Maria (del Buen Ayre),49,49,18,,,,
53,-,Prince Royce,Carita de Inocente,-,53,1,,,,
54,-,Oscar D'León,El Baile del Suavito,-,54,1,,,,
55,-,Calle Real,La Cenicienta,-,55,1,,,,
56,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),53,51,18,,,,
57,down,Lindo,You Make Me Crazy (Party Mix),54,53,18,,,,
58,down,Ricky Martin,She Bangs (English Version),40,32,18,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),85,56,16,,,,
60,down,Pete Rodríguez,I Like It Like That,58,55,17,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),56,42,16,,,,
62,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,57,18,,,,
63,down,Los Lobos,La Bamba,60,58,18,,,,
64,up,Gipsy Kings,Volare (Nel blu di pinto di blu),89,24,17,,,,
65,down,Andrés Calamaro,Maradona,61,60,18,,,,
66,down,Los Bravos,Black Is Black,63,59,16,,,,
67,down,Manu Chao,Bongo Bong,59,52,18,,,,
68,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,64,56,18,,,,
69,down,Shakira,Loca (feat. El Cata),66,65,18,,,,
70,up,Enrique Iglesias,Be With You,84,60,18,,,,
71,down,Anthony Ventura,Je T'aime,68,66,18,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,7,18,,,,
73,down,Zumba Fitness,"El Amor, El Amor",71,69,18,,,,
74,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,14,,,,
75,down,Rihanna,If It's Lovin' That You Want,73,65,18,,,,
76,down,Kaoma,Lambada,37,6,18,,,,
77,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,4,17,,,,
78,down,Zumba Fitness,Caipirinha,74,67,18,,,,
79,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,64,18,,,,
80,up,Jennifer Lopez,Qué Hiciste,86,72,18,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,43,18,,,,
82,up,Shakira,Me Enamoré,92,73,14,,,,
83,-,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],-,83,1,,,,
84,-,Zé Ramalho & Geraldo Azevedo,Táxi Lunar,-,84,1,,,,
85,down,Shakira,Addicted to You,77,75,18,,,,
86,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],90,65,18,,,,
87,-,Zé Ramalho,Canção Agalopada,-,87,1,,,,
88,down,Jennifer Lopez,I'm Glad,87,75,15,,,,
89,-,Zé Ramalho,Vila do Sossego,-,89,1,,,,
90,down,Miami Sound Machine,Dr. Beat,83,83,2,,,,
91,-,Zé Ramalho,Beira Mar,-,91,1,,,,
92,-,Zé Ramalho,Avôhai (Versão Acústica),-,92,1,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,18,60,2019-10-20,7,2019-11-17
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,10,16,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,14,,,,
96,up,KAROL G & Nicki Minaj,Tusa,98,38,6,29,2019-11-17,5,2020-02-02
97,down,Nicky Jam & J Balvin,X (Spanglish Version),65,61,17,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,86,2,73,2020-01-19,50,2020-03-15
99,up,Aventura,Obsesión,100,80,8,,,,
100,down,Shakira,Illegal (feat. Carlos Santana),82,76,13,,,,
