Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,185,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,187,,,,
3,up,Gala,Freed from Desire,5,1,187,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,185,,,,
5,up,José Feliciano,Feliz Navidad,6,1,170,48,2019-12-29,48,2019-12-29
6,down,Shakira,"Whenever, Wherever",4,1,185,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,173,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,178,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,177,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,6,170,,,,
11,up,Julio Iglesias,Begin the Beguine (Volver a empezar),11,6,176,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,22,,,,
13,up,Shakira,Underneath Your Clothes,13,6,183,,,,
14,up,Macarena,Macarena,16,10,167,,,,
15,up,Marc Anthony,Vivir Mi Vida,15,7,172,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,173,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,173,,,,
18,up,Shakira,Don't Bother,18,11,183,,,,
19,up,HRVY & Malu Trevejo,Hasta Luego,19,13,182,,,,
20,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,9,181,,,,
21,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,172,,,,
22,up,Shakira,La Tortura (Alternate Version),25,14,180,,,,
23,-,Johnny Sky,La Llamada,-,23,1,,,,
24,-,Azabache,Currucucú,-,24,1,,,,
25,-,Gipsy Kings,Bamboleo,-,12,165,,,,
26,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,26,1,,,,
27,-,Ago,Agradecer e Abraçar,-,27,1,,,,
28,-,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),-,28,1,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),24,12,178,,,,
