Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,29,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,29,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,27,,,,
4,up,Enrique Iglesias,Escape,4,1,29,,,,
5,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,3,29,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,4,29,,,,
7,up,Shakira,"Whenever, Wherever",8,1,29,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,1,29,,,,
9,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,7,29,,,,
10,up,Shakira,Underneath Your Clothes,12,6,29,,,,
11,up,Juanes,La Camisa Negra,11,4,29,,,,
12,down,Shakira,Hips Don't Lie (Live),5,4,29,,,,
13,up,Rihanna,Pon de Replay,14,12,29,,,,
14,up,Gala,Freed from Desire,16,1,29,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,6,29,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,13,23,,,,
17,up,José Feliciano,Feliz Navidad,22,1,28,48,2019-12-29,48,2019-12-29
18,up,Shakira,Objection (Tango),23,14,29,,,,
19,up,Kaoma,Lambada,28,6,29,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,4,26,,,,
21,down,Daddy Yankee,Gasolina,13,8,23,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,26,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],18,15,23,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,32,11,21,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,28,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,29,,,,
27,up,Julio Iglesias,Begin the Beguine (Volver a empezar),33,6,29,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),15,13,29,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,6,25,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),25,15,29,,,,
31,up,Daddy Yankee,Limbo,50,24,28,,,,
32,up,The Chieftains,The Foggy Dew,37,25,26,,,,
33,up,Gloria Estefan & Miami Sound Machine,Anything for You,36,9,27,,,,
34,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),39,26,29,,,,
35,up,Enrique Iglesias,Hero,41,2,29,,,,
36,up,Macarena,Macarena,49,10,25,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),43,28,29,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,11,29,,,,
39,up,Jennifer Lopez,All I Have,45,33,29,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),46,12,29,,,,
41,up,Shakira,La Tortura (Alternate Version),48,14,29,,,,
42,-,Colin,1982,-,42,1,,,,
43,up,Lucenzo & Don Omar,Danza Kuduro,51,36,29,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,26,29,,,,
45,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",53,35,29,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),24,24,28,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,42,28,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,23,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,43,29,,,,
50,-,Zum,The Disillusioned Guitarist,-,50,1,,,,
51,-,Antonio José & Greeicy,Antídoto,-,51,1,,,,
52,up,Shakira,"Suerte (Whenever, Wherever)",60,44,29,,,,
53,up,Lindo,You Make Me Crazy (Radio Edit),61,45,29,,,,
54,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,47,27,,,,
55,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,28,,,,
56,up,Gotan Project,Santa Maria (del Buen Ayre),64,49,29,,,,
57,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,51,29,,,,
58,up,Manu Chao,Bongo Bong,72,52,29,,,,
59,up,Lindo,You Make Me Crazy (Party Mix),67,53,29,,,,
60,down,Enrique Iglesias,Rhythm Divine,52,24,29,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,56,26,,,,
62,up,Pete Rodríguez,I Like It Like That,69,55,28,,,,
63,down,HRVY & Malu Trevejo,Hasta Luego,42,13,27,,,,
64,up,Los Lobos,La Bamba,71,58,29,,,,
65,down,Shakira,Don't Bother,35,11,27,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,57,29,,,,
67,up,Nicky Jam & J Balvin,X (Spanglish Version),74,61,28,,,,
68,up,Gipsy Kings,Bamboleo,92,12,28,,,,
69,down,Marc Anthony,Vivir Mi Vida,40,7,24,,,,
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,28,,,,
71,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,39,27,,,,
72,up,Andrés Calamaro,Maradona,75,60,29,,,,
73,up,Los Bravos,Black Is Black,76,59,27,,,,
74,-,NK & Juan Magán,Lollipop,-,74,1,,,,
75,-,Manuel González (Ex Rebujito),No Imaginé,-,75,1,,,,
76,down,Gloria Estefan,Don't Wanna Lose You,47,23,26,,,,
77,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],91,65,28,,,,
78,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,10,22,,,,
79,-,Antonio José,Antes de Tiempo,-,79,1,,,,
80,down,Versatile,Prefontaine,54,2,29,,,,
81,-,Antonio José,Deja A Ese Idiota,-,81,1,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,56,23,,,,
83,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,26,,,,
84,down,Manu Chao,Bongo Bong,70,64,6,,,,
85,-,Antonio José,Me Equivocaré,-,85,1,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,27,60,2019-10-20,7,2019-11-17
87,-,Daddy Yankee,Con Calma (feat. Snow),-,42,24,,,,
88,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,77,56,28,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony),98,85,5,,,,
90,down,Shakira,Loca (feat. El Cata),78,65,29,,,,
91,-,Ricky Martin,La Mordidita (feat. Yotuel),-,87,3,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),87,64,29,,,,
93,down,Enrique Iglesias,Be With You,79,60,29,,,,
94,-,Rihanna,Pon de Replay (Radio Edit),-,77,4,,,,
95,-,Bomba Estéreo,Soy Yo,-,95,1,,,,
96,down,King Africa,La Bomba,80,69,27,,,,
97,down,Zumba Fitness,"El Amor, El Amor",81,69,28,,,,
98,down,Anthony Ventura,Je T'aime,82,66,29,,,,
99,down,Rihanna,If It's Lovin' That You Want,83,65,29,,,,
100,down,Ricky Martin,She Bangs (English Version),63,32,29,,,,
