Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,17,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,17,,,,
3,down,Enrique Iglesias,Escape,2,1,17,,,,
4,up,Shakira,Hips Don't Lie (Live),4,4,17,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,17,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,3,17,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,7,17,,,,
8,up,Shakira,"Whenever, Wherever",8,1,17,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,4,17,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),10,7,17,,,,
11,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],9,7,17,,,,
12,up,Shakira,Underneath Your Clothes,12,6,17,,,,
13,up,Juanes,La Camisa Negra,13,4,17,,,,
14,up,Gala,Freed from Desire,14,1,17,,,,
15,up,Rihanna,Pon de Replay,16,12,17,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,6,17,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,11,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,1,17,,,,
19,up,José Feliciano,Feliz Navidad,19,1,16,48,2019-12-29,48,2019-12-29
20,up,Enrique Iglesias,Hero (Metro Mix),20,15,17,,,,
21,up,Shakira,Objection (Tango),30,14,17,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,21,16,,,,
23,up,Julio Iglesias,Begin the Beguine (Volver a empezar),24,6,17,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,6,15,,,,
25,up,Gloria Estefan & Miami Sound Machine,Anything for You,28,9,15,,,,
26,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),31,26,17,,,,
27,up,Enrique Iglesias,Hero,32,2,17,,,,
28,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,34,10,12,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),35,28,17,,,,
30,up,HRVY & Malu Trevejo,Hasta Luego,36,13,16,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),94,12,17,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,11,17,,,,
33,up,Jennifer Lopez,All I Have,45,33,17,,,,
34,up,Shakira,La Tortura (Alternate Version),39,14,17,,,,
35,up,Gipsy Kings,Bamboleo,51,12,16,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,41,36,17,,,,
37,down,Kaoma,Lambada,22,6,17,,,,
38,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",44,35,17,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),26,26,17,,,,
40,up,Ricky Martin,She Bangs (English Version),82,32,17,,,,
41,up,Gloria Estefan,Don't Wanna Lose You,46,23,15,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,42,16,,,,
43,up,Versatile,Prefontaine,43,2,17,,,,
44,up,Shakira,"Suerte (Whenever, Wherever)",62,44,17,,,,
45,up,Lindo,You Make Me Crazy (Radio Edit),50,45,17,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,43,17,,,,
47,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,47,15,,,,
48,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,16,,,,
49,up,Gotan Project,Santa Maria (del Buen Ayre),53,49,17,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),29,13,17,,,,
51,-,Guaynaa,Rompe Rodillas,-,51,1,,,,
52,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,52,1,,,,
53,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,51,17,,,,
54,up,Lindo,You Make Me Crazy (Party Mix),59,53,17,,,,
55,-,Shakira,Don't Bother,-,11,15,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),64,42,15,,,,
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,57,17,,,,
58,up,Pete Rodríguez,I Like It Like That,61,55,16,,,,
59,up,Manu Chao,Bongo Bong,60,52,17,,,,
60,up,Los Lobos,La Bamba,63,58,17,,,,
61,up,Andrés Calamaro,Maradona,68,60,17,,,,
62,down,Enrique Iglesias,Rhythm Divine,42,24,17,,,,
63,up,Los Bravos,Black Is Black,91,59,15,,,,
64,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,70,56,17,,,,
65,up,Nicky Jam & J Balvin,X (Spanglish Version),65,61,16,,,,
66,up,Shakira,Loca (feat. El Cata),71,65,17,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),76,64,17,,,,
68,up,Anthony Ventura,Je T'aime,74,66,17,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,16,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,4,13,,,,
71,up,Zumba Fitness,"El Amor, El Amor",75,69,17,,,,
72,-,Macarena,Macarena,-,10,15,,,,
73,up,Rihanna,If It's Lovin' That You Want,77,65,17,,,,
74,up,Zumba Fitness,Caipirinha,78,67,17,,,,
75,down,Daddy Yankee,Limbo,72,24,17,,,,
76,down,Daddy Yankee,Gasolina,11,8,12,,,,
77,up,Shakira,Addicted to You,80,75,17,,,,
78,down,The Chieftains,The Foggy Dew,27,25,15,,,,
79,down,Marc Anthony,Vivir Mi Vida,33,7,16,,,,
80,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,80,14,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,2,17,60,2019-10-20,7,2019-11-17
82,up,Shakira,Illegal (feat. Carlos Santana),84,76,12,,,,
83,-,Miami Sound Machine,Dr. Beat,-,83,1,,,,
84,down,Enrique Iglesias,Be With You,73,60,17,,,,
85,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,56,15,,,,
86,down,Jennifer Lopez,Qué Hiciste,81,72,17,,,,
87,down,Jennifer Lopez,I'm Glad,86,75,14,,,,
88,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,39,16,,,,
89,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,24,16,,,,
90,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],89,65,17,,,,
91,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,15,15,2,,,,
92,up,Shakira,Me Enamoré,93,73,13,,,,
93,down,King Africa,La Bomba,69,69,16,,,,
94,down,Bad Bunny,MIA (feat. Drake),79,79,6,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,13,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,85,11,,,,
97,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),90,82,8,,,,
98,down,KAROL G & Nicki Minaj,Tusa,97,38,5,29,2019-11-17,5,2020-02-02
99,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,99,1,,,,
100,up,Aventura,Obsesión,100,80,7,,,,
