Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,118,,,,
2,up,Enrique Iglesias,Escape,2,1,118,,,,
3,up,Enrique Iglesias,Hero,7,2,118,,,,
4,up,Pitbull,Timber (feat. Ke$ha),18,1,116,,,,
5,up,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,71,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,82,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,82,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,118,,,,
9,down,Shakira,She Wolf (El Dorado World Tour Live),4,1,79,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,118,,,,
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,118,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,118,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,118,,,,
14,up,Shakira,Underneath Your Clothes,15,6,118,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,110,,,,
16,down,Shakira,"Whenever, Wherever",12,1,118,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Gasolina (En Directo),17,15,47,,,,
18,up,Juanes,La Camisa Negra,19,4,118,,,,
19,up,Gala,Freed from Desire,21,1,118,,,,
20,up,Rihanna,Pon de Replay,23,12,118,,,,
21,up,José Feliciano,Feliz Navidad,24,1,105,48,2019-12-29,48,2019-12-29
22,up,Enrique Iglesias,Can You Hear Me,26,19,82,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,10,110,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,1,118,,,,
25,up,Shakira,Objection (Tango),28,14,118,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,29,24,19,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,4,106,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],25,15,94,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,4,112,,,,
30,up,Kaoma,Lambada,32,6,117,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,117,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],34,4,111,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,118,,,,
34,up,Enrique Iglesias & Usher,Dirty Dancer,36,11,110,,,,
35,up,Julio Iglesias,Begin the Beguine (Volver a empezar),38,6,112,,,,
36,up,Shakira,Don't Bother,40,11,115,,,,
37,up,Gloria Estefan & Miami Sound Machine,Anything for You,41,9,114,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,26,117,,,,
39,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),45,26,88,,,,
40,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,46,10,107,,,,
41,up,HRVY & Malu Trevejo,Hasta Luego,48,13,113,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,11,108,,,,
43,up,Jennifer Lopez,All I Have,51,33,117,,,,
44,up,Macarena,Macarena,52,10,104,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),55,12,115,,,,
46,-,Pete Rodríguez,Oh That's Nice,-,46,1,,,,
47,-,Cabas,Mi Bombon,-,47,1,,,,
48,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,48,1,,,,
49,-,Bad Gyal,Hookah,-,49,1,,,,
50,up,Lucenzo & Don Omar,Danza Kuduro,56,36,118,,,,
51,up,Enrique Iglesias,Rhythm Divine,57,24,118,,,,
52,down,Shakira,Rabiosa (feat. Pitbull),47,13,114,,,,
53,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",59,35,118,,,,
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,45,82,,,,
55,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,42,117,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,43,117,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,55,77,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,7,109,,,,
59,up,Shakira,"Suerte (Whenever, Wherever)",63,44,117,,,,
60,down,Daddy Yankee,Limbo,39,24,113,,,,
61,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,39,105,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,8,112,,,,
63,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,77,,,,
64,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],64,51,82,,,,
65,up,Lindo,You Make Me Crazy (Radio Edit),67,45,118,,,,
66,-,Rihanna,Rush (feat. Kardinal Offishall),-,66,1,,,,
67,down,Ricky Martin,Livin' la Vida Loca,37,6,109,,,,
68,-,Gloria Estefan,Don't Wanna Lose You,-,23,108,,,,
69,-,ドン・オマール,Perdido en Tus Ojos (feat. Natti Natasha),-,69,1,,,,
70,-,Versatile,Prefontaine,-,2,107,,,,
71,down,Marc Anthony,Vivir Mi Vida,42,7,109,,,,
72,down,Shakira,La Tortura (Alternate Version),49,14,118,,,,
73,down,Gipsy Kings,Bamboleo,58,12,110,,,,
74,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,104,,,,
75,-,Nicky Jam & J Balvin,X (Spanglish Version),-,61,93,,,,
