Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,81,,,,
2,up,Enrique Iglesias,Escape,3,1,81,,,,
3,up,Shakira,She Wolf (El Dorado World Tour Live),6,1,43,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,43,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,81,,,,
6,down,Enrique Iglesias,Hero,5,2,81,,,,
7,up,Beyoncé & Shakira,Beautiful Liar (Remix),8,3,37,,,,
8,down,Pitbull,Timber (feat. Ke$ha),4,1,79,,,,
9,up,Juanes,La Camisa Negra,9,4,81,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,45,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,81,,,,
12,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],13,3,81,,,,
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,4,81,,,,
14,up,Shakira,"Whenever, Wherever",14,1,81,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,81,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,74,,,,
17,up,Shakira,Underneath Your Clothes,19,6,81,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,76,,,,
19,up,Gala,Freed from Desire,22,1,81,,,,
20,up,Daddy Yankee,Gasolina (En Directo),20,15,10,,,,
21,up,Rihanna,Pon de Replay,23,12,81,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),66,1,81,,,,
23,up,Enrique Iglesias,Can You Hear Me,24,19,45,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),42,7,81,,,,
25,up,Shakira,Objection (Tango),25,14,81,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),26,13,81,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,45,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,69,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,77,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,80,,,,
31,up,Enrique Iglesias & Usher,Dirty Dancer,32,11,73,,,,
32,up,Julio Iglesias,Begin the Beguine (Volver a empezar),33,6,79,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),54,15,75,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,6,75,,,,
35,up,Shakira,Don't Bother,37,11,78,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,26,80,,,,
37,up,HRVY & Malu Trevejo,Hasta Luego,43,13,76,,,,
38,up,Nando F.V,Blinding Lights (Spanglish Salsa Version),50,38,2,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,11,75,,,,
40,up,Gipsy Kings,Bamboleo,49,12,74,,,,
41,up,Shakira,La Tortura (Alternate Version),45,14,81,,,,
42,-,José Feliciano,Feliz Navidad,-,1,68,48,2019-12-29,48,2019-12-29
43,up,Shakira,Loca (feat. Dizzee Rascal),46,12,81,,,,
44,up,Lucenzo & Don Omar,Danza Kuduro,48,36,81,,,,
45,-,Kase.O,Repartiendo Arte,-,45,1,,,,
46,-,Myla Lone,Me Tienes Loca,-,46,1,,,,
47,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,1,,,,
48,down,Enrique Iglesias,Rhythm Divine,27,24,81,,,,
49,up,Jennifer Lopez,All I Have,58,33,81,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,80,,,,
51,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",53,35,81,,,,
52,down,Gloria Estefan & Miami Sound Machine,Anything for You,36,9,78,,,,
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,45,45,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,43,81,,,,
55,up,Versatile,Prefontaine,61,2,72,,,,
56,up,Shakira,"Suerte (Whenever, Wherever)",60,44,81,,,,
57,up,Lindo,You Make Me Crazy (Radio Edit),62,45,81,,,,
58,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,4,75,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,55,45,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,47,77,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,51,81,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,7,73,,,,
63,up,Gotan Project,Época,67,59,27,,,,
64,up,Lindo,You Make Me Crazy (Party Mix),69,53,81,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,56,78,,,,
66,down,Los del Río,Macarena (River Re-Mix),35,34,41,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,56,70,,,,
68,up,Manu Chao,Bongo Bong,71,52,81,,,,
69,up,Los Lobos,La Bamba,72,58,81,,,,
70,up,Daddy Yankee,Con Calma (feat. Snow),73,42,72,,,,
71,-,Daddy Yankee,Limbo,-,24,76,,,,
72,down,Kaoma,Lambada,30,6,81,,,,
73,-,Macarena,Macarena,-,10,70,,,,
74,down,The Chieftains,The Foggy Dew,38,25,68,,,,
75,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,76,,,,
76,-,Papi Sousa & Rauw Alejandro,Un Minuto,-,76,1,,,,
77,-,Santana,Night Hunting Time,-,77,1,,,,
78,-,Maluma,ADMV (Versión Urbana),-,78,1,,,,
79,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,7,75,,,,
80,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,41,10,71,,,,
81,-,Maluma,ADMV,-,81,1,,,,
82,down,Los Bravos,Black Is Black,76,59,74,,,,
83,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),93,39,76,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],39,15,63,,,,
85,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,51,45,,,,
86,down,Gipsy Kings,Volare (Nel blu di pinto di blu),78,24,76,,,,
87,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),79,57,81,,,,
88,down,Andrés Calamaro,Maradona,77,60,80,,,,
89,down,Gloria Estefan,Don't Wanna Lose You,47,23,74,,,,
90,-,Enrique Iglesias,Not in Love,-,56,7,,,,
91,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,26,64,,,,
92,up,Jennifer Lopez,I'm Glad,98,75,52,,,,
93,up,Shakira,Addicted to You,100,75,53,,,,
94,down,Nicky Jam & J Balvin,X (Spanglish Version),74,61,78,,,,
95,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,75,56,79,,,,
96,down,Los del Río,Macarena (Original Version),94,29,44,,,,
97,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],80,65,77,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),84,64,78,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,81,22,43,,,,
100,-,Miami Sound Machine,Dr. Beat,-,83,4,,,,
