Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
3,down,Enrique Iglesias,Escape,2,1,0,,,,
4,up,Shakira,Hips Don't Lie (Live),18,4,0,,,,
5,down,Shakira,"Whenever, Wherever",4,1,0,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,0,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),93,1,0,,,,
8,up,Daddy Yankee,Gasolina,8,8,0,,,,
9,down,Shakira,Underneath Your Clothes,6,6,0,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),7,7,0,,,,
11,down,Juanes,La Camisa Negra,9,4,0,,,,
12,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],10,10,0,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,0,,,,
14,down,Gala,Freed from Desire,12,1,0,,,,
15,up,Shakira,Objection (Tango),15,14,0,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),16,15,0,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,0,,,,
18,up,Il Divo,Nella Fantasia,20,18,0,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,0,,,,
20,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,3,0,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,4,0,,,,
22,up,Enrique Iglesias,Hero,29,2,0,,,,
23,up,Julio Iglesias,Begin the Beguine (Volver a empezar),23,6,0,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),58,13,0,,,,
25,up,Daddy Yankee,Limbo,25,24,0,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,6,0,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),27,26,0,,,,
28,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),28,26,0,,,,
29,up,Gloria Estefan & Miami Sound Machine,Anything for You,30,9,0,,,,
30,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,7,0,,,,
31,up,The Chieftains,The Foggy Dew,64,25,0,,,,
32,up,Macarena,Macarena,88,10,0,,,,
33,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,33,10,0,,,,
34,up,HRVY & Malu Trevejo,Hasta Luego,34,13,0,,,,
35,down,Shakira,Don't Bother,24,11,0,,,,
36,down,Shakira,La Tortura (Alternate Version),35,14,0,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),36,12,0,,,,
38,up,Enrique Iglesias,Rhythm Divine,39,24,0,,,,
39,up,Jennifer Lopez,All I Have,42,33,0,,,,
40,down,Kaoma,Lambada,21,6,0,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,11,0,,,,
42,down,Lucenzo & Don Omar,Danza Kuduro,38,36,0,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,15,0,,,,
44,up,Versatile,Prefontaine,45,2,0,,,,
45,down,Gloria Estefan,Don't Wanna Lose You,41,23,0,,,,
46,down,Shakira,Chantaje (feat. Maluma),43,43,0,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,43,0,,,,
48,down,Shakira,"Suerte (Whenever, Wherever)",46,44,0,,,,
49,down,Ricky Martin,She Bangs (English Version),32,32,0,,,,
50,down,Lindo,You Make Me Crazy (Radio Edit),48,45,0,,,,
51,down,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),50,50,0,,,,
52,down,Il Divo,Mama (English Version),51,51,0,,,,
53,down,Gipsy Kings,Bamboleo,52,12,0,,,,
54,-,Río Roma,Caminar de Tu Mano (feat. Fonseca) [In-House Sessions],-,54,0,,,,
55,-,Jennifer Lopez,Baila Conmigo,-,55,0,,,,
56,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,47,0,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),61,42,0,,,,
58,down,Gotan Project,Santa Maria (del Buen Ayre),53,49,0,,,,
59,up,Lindo,You Make Me Crazy (Party Mix),59,53,0,,,,
60,up,Manu Chao,Bongo Bong,60,52,0,,,,
61,down,José Feliciano,Feliz Navidad,14,1,0,48,2019-12-29,48,2019-12-29
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),72,56,0,,,,
63,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",40,35,0,,,,
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,39,0,,,,
65,down,Andrés Calamaro,Maradona,63,60,0,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,28,0,,,,
67,down,Los Bravos,Black Is Black,66,59,0,,,,
68,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,82,56,0,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,0,,,,
70,up,Shakira,Loca (feat. El Cata),85,65,0,,,,
71,down,Enrique Iglesias,Be With You,67,60,0,,,,
72,down,Anthony Ventura,Je T'aime,68,66,0,,,,
73,down,Zumba Fitness,"El Amor, El Amor",70,69,0,,,,
74,down,Marc Anthony,Vivir Mi Vida (Versión Pop),69,64,0,,,,
75,down,Zumba Fitness,Caipirinha,71,67,0,,,,
76,down,King Africa,La Bomba,73,69,0,,,,
77,down,Marc Anthony,Vivir Mi Vida,31,7,0,,,,
78,down,Jennifer Lopez,I'm Glad,75,75,0,,,,
79,down,Shakira,Addicted to You,76,75,0,,,,
80,-,Il Divo,Hallelujah (Aleluya),-,58,0,,,,
81,-,Il Divo,Amazing Grace,-,60,0,,,,
82,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,51,0,,,,
83,-,Los Lobos,La Bamba,-,58,0,,,,
84,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,57,0,,,,
85,down,Daddy Yankee,Dura,74,74,0,,,,
86,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],89,65,0,,,,
87,down,Jennifer Lopez,Qué Hiciste,79,72,0,,,,
88,down,Enrique Iglesias,Not in Love,56,56,0,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,56,0,,,,
90,down,Kat Deluna,Whine Up (feat. Elephant Man),62,62,0,,,,
91,-,Miami Sound Machine,Dr. Beat,-,83,0,,,,
92,down,Aventura,Obsesión,80,80,0,,,,
93,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,24,0,,,,
94,down,Il Divo,Everytime I Look At You,78,78,0,,,,
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,21,0,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,0,,,,
97,-,Enrique Iglesias,Maybe,-,97,0,,,,
98,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,93,0,,,,
99,-,Enrique Iglesias,Don't Turn Off the Lights,-,97,0,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,80,0,,,,
