Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Escape,2,1,55,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,53,,,,
3,up,Shakira,She Wolf (El Dorado World Tour Live),4,1,20,,,,
4,up,Enrique Iglesias,Hero,7,2,55,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,55,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,20,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,20,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,3,55,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,55,,,,
10,up,Shakira,"Whenever, Wherever",11,1,55,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,55,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,55,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,55,,,,
14,up,Shakira,Underneath Your Clothes,16,6,55,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,13,48,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,7,51,,,,
17,up,Juanes,La Camisa Negra,17,4,55,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,55,,,,
19,down,Rihanna,Pon de Replay,18,12,55,,,,
20,down,Gala,Freed from Desire,19,1,55,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,55,,,,
22,down,Enrique Iglesias,Can You Hear Me,21,19,20,,,,
23,up,Shakira,Objection (Tango),23,14,55,,,,
24,up,Enrique Iglesias,Rhythm Divine,24,24,55,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,53,,,,
26,up,Kaoma,Lambada,27,6,55,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,4,51,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,54,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),59,13,55,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,30,11,47,,,,
31,up,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,55,,,,
32,down,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,15,,,,
33,up,Daddy Yankee,Limbo,33,24,52,,,,
34,up,Gloria Estefan & Miami Sound Machine,Anything for You,34,9,52,,,,
35,up,Marc Anthony,Vivir Mi Vida,67,7,49,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,26,54,,,,
37,-,Lu-Ni,Alas (feat. NeiNei),-,37,1,,,,
38,-,Kali Uchis,telepatía,-,38,1,27,2021-02-28,6,2021-03-28
39,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,72,10,45,,,,
40,down,The Chieftains,The Foggy Dew,37,25,48,,,,
41,down,Shakira,Don't Bother,40,11,52,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,10,52,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,52,,,,
44,down,Jennifer Lopez,All I Have,42,33,55,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),43,12,55,,,,
46,down,Shakira,La Tortura (Alternate Version),44,14,55,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,45,20,,,,
48,down,Lucenzo & Don Omar,Danza Kuduro,45,36,55,,,,
49,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,55,,,,
50,down,Gloria Estefan,Don't Wanna Lose You,49,23,50,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,42,54,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,43,55,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,11,52,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,51,20,,,,
55,down,Shakira,"Suerte (Whenever, Wherever)",52,44,55,,,,
56,down,Lindo,You Make Me Crazy (Radio Edit),55,45,55,,,,
57,down,Versatile,Prefontaine,56,2,48,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,55,20,,,,
59,up,Los del Río,Macarena (River Re-Mix),83,34,16,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,51,55,,,,
61,up,Lindo,You Make Me Crazy (Party Mix),62,53,55,,,,
62,-,Kali Uchis,que te pedí//,-,62,1,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,56,52,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,56,44,,,,
65,up,Ricky Martin,She Bangs (English Version),99,32,46,,,,
66,down,Manu Chao,Bongo Bong,65,52,55,,,,
67,down,Los Lobos,La Bamba,66,58,55,,,,
68,up,Gipsy Kings,Volare (Nel blu di pinto di blu),73,24,51,,,,
69,down,Nicky Jam & J Balvin,X (Spanglish Version),68,61,52,,,,
70,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,57,55,,,,
71,down,Andrés Calamaro,Maradona,70,60,55,,,,
72,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,71,56,53,,,,
73,up,Enrique Iglesias,Tired of Being Sorry,74,22,18,,,,
74,up,Daddy Yankee,Gasolina,81,8,44,,,,
75,up,Shakira,Loca (feat. El Cata),75,65,53,,,,
76,up,Enrique Iglesias,Be With You,76,60,52,,,,
77,-,HRVY & Malu Trevejo,Hasta Luego,-,13,50,,,,
78,up,King Africa,La Bomba,98,69,45,,,,
79,down,Zumba Fitness,"El Amor, El Amor",77,69,50,,,,
80,down,Anthony Ventura,Je T'aime,78,66,50,,,,
81,down,Rihanna,If It's Lovin' That You Want,79,65,50,,,,
82,up,Marc Anthony,Vivir Mi Vida (Versión Pop),82,64,52,,,,
83,-,Enrique Iglesias,Hero (Metro Mix),-,15,49,,,,
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,4,47,,,,
85,down,Jennifer Lopez,Qué Hiciste,80,72,46,,,,
86,up,Zumba Fitness,Caipirinha,89,67,44,,,,
87,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],86,65,52,,,,
88,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,39,53,,,,
89,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),85,26,50,,,,
90,-,Gotan Project,Época,-,59,1,,,,
91,down,Gipsy Kings,Bamboleo,47,12,54,,,,
92,down,Macarena,Macarena,38,10,47,,,,
93,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,47,53,,,,
94,down,Gotan Project,Santa Maria (del Buen Ayre),60,49,54,,,,
95,up,José Feliciano,Feliz Navidad,96,17,9,,,,
96,-,Anaju,Ese o ese,-,96,1,,,,
97,down,Jennifer Lopez,I'm Glad,90,75,37,,,,
98,-,Shakira,Illegal (feat. Carlos Santana),-,76,30,,,,
99,down,Shakira,Addicted to You,97,75,39,,,,
100,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,27,,,,
