Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,97,,,,
2,up,Enrique Iglesias,Escape,2,1,97,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,95,,,,
4,up,Beyoncé & Shakira,Beautiful Liar (Remix),25,3,52,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,3,61,,,,
6,up,Enrique Iglesias,Hero,6,2,97,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,61,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,97,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,97,,,,
10,up,Shakira,"Whenever, Wherever",10,1,97,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,97,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),18,1,59,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,97,,,,
14,up,Shakira,Underneath Your Clothes,14,6,97,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,97,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,90,,,,
17,up,Daddy Yankee,Gasolina (En Directo),20,15,26,,,,
18,down,Juanes,La Camisa Negra,13,4,97,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,97,,,,
20,down,Gala,Freed from Desire,19,1,97,,,,
21,up,Rihanna,Pon de Replay,21,12,97,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,10,90,,,,
23,down,José Feliciano,Feliz Navidad,22,1,84,48,2019-12-29,48,2019-12-29
24,up,Enrique Iglesias,Can You Hear Me,30,19,61,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),24,7,97,,,,
26,down,Shakira,Objection (Tango),23,14,97,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,85,,,,
28,down,Kaoma,Lambada,27,6,97,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,4,90,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,31,11,89,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,96,,,,
32,up,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,93,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),39,15,91,,,,
34,down,Ricky Martin,Livin' la Vida Loca,33,6,90,,,,
35,down,Shakira,Don't Bother,34,11,94,,,,
36,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,58,,,,
37,down,Daddy Yankee,Limbo,36,24,92,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,26,96,,,,
39,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,38,10,86,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,7,89,,,,
41,down,Macarena,Macarena,37,10,83,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,91,,,,
43,up,HRVY & Malu Trevejo,Hasta Luego,43,13,92,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,7,91,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,11,91,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),45,12,94,,,,
47,down,Shakira,La Tortura (Alternate Version),46,14,97,,,,
48,down,Lucenzo & Don Omar,Danza Kuduro,47,36,97,,,,
49,down,Enrique Iglesias,Rhythm Divine,48,24,97,,,,
50,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,50,1,,,,
51,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",50,35,97,,,,
52,up,Gloria Estefan,Don't Wanna Lose You,55,23,89,,,,
53,up,Jennifer Lopez,All I Have,60,33,97,,,,
54,up,Gipsy Kings,Bamboleo,56,12,89,,,,
55,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,45,61,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,42,96,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,43,97,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],67,51,61,,,,
59,up,Shakira,"Suerte (Whenever, Wherever)",59,44,97,,,,
60,up,Versatile,Prefontaine,61,2,88,,,,
61,down,Los del Río,Macarena (Original Version),49,29,60,,,,
62,up,Lindo,You Make Me Crazy (Radio Edit),62,45,97,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,55,61,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,15,77,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,47,93,,,,
66,up,Los del Río,Macarena (River Re-Mix),70,34,56,,,,
67,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,39,91,,,,
68,up,Shakira,Rabiosa (feat. Pitbull),74,13,97,,,,
