Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,186,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,186,,,,
3,down,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,188,,,,
4,down,Gala,Freed from Desire,3,1,188,,,,
5,up,José Feliciano,Feliz Navidad,5,1,171,48,2019-12-29,48,2019-12-29
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,174,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,179,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,178,,,,
9,up,Julio Iglesias,Begin the Beguine (Volver a empezar),11,6,177,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,23,,,,
11,up,Shakira,Underneath Your Clothes,13,6,184,,,,
12,up,Marc Anthony,Vivir Mi Vida,15,7,173,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,174,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,174,,,,
15,up,Shakira,Don't Bother,18,11,184,,,,
16,up,HRVY & Malu Trevejo,Hasta Luego,19,13,183,,,,
17,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,21,10,173,,,,
18,-,Kaoma,Lambada,-,6,177,,,,
19,down,Shakira,"Whenever, Wherever",6,1,186,33,2020-02-09,33,2020-02-09
20,down,Ricky Martin,Livin' la Vida Loca,10,6,171,,,,
21,-,Andra & India Martínez,El Vuelo,-,21,1,,,,
22,-,Vicco,Nochentera,-,22,1,,,,
23,-,"Tony Succar, La India & Mimy Succar",Sin Fronteras (feat. Haila),-,23,1,,,,
24,down,Gloria Estefan & Miami Sound Machine,Anything for You,20,9,182,,,,
25,down,Macarena,Macarena,14,10,168,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),29,12,179,,,,
27,-,Los Hacheros,Baila Con Los Hacheros,-,27,1,,,,
28,-,Ray De La Paz,A Esa,-,28,1,,,,
29,down,Gipsy Kings,Bamboleo,25,12,166,,,,
30,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,30,1,,,,
31,-,Maluma,COCO LOCO,-,31,1,,,,
32,down,Shakira,La Tortura (Alternate Version),22,14,181,,,,
33,-,Cromo X & T.Y.S,Atra De F,-,33,1,,,,
34,-,"Tony Succar, Issac Delgado & Haila","Sentimiento Original (feat. Issac Delgado, Haila & Marc Quiñones)",-,34,1,,,,
35,-,Pedro Conga,Equivocada,-,35,1,,,,
36,-,New Swing Sextet,El Nuevo Swing Les Toca,-,36,1,,,,
37,-,Orquesta La Conspiracion,La Culpa,-,37,1,,,,
38,-,Mario Ortiz Jr.,Negra Quiéreme,-,38,1,,,,
39,-,Orquesta La Conspiracion,Ave María Que Rumbón,-,39,1,,,,
40,-,New Swing Sextet,De Que Te Quejas (Alexio DJ Radio Edit),-,40,1,,,,
41,-,New Swing Sextet,Carmela,-,41,1,,,,
42,-,Daddy Yankee,Limbo,-,24,162,,,,
