Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,135,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,136,,,,
3,up,Enrique Iglesias,Escape,3,1,136,,,,
4,up,Shakira,She Wolf (El Dorado World Tour Live),4,1,97,,,,
5,up,Enrique Iglesias,Hero,5,2,136,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,100,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,100,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,136,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,6,136,,,,
10,up,Shakira,"Whenever, Wherever",10,1,137,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,136,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,137,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,136,,,,
14,up,Shakira,Underneath Your Clothes,15,6,136,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,128,,,,
16,up,Daddy Yankee,Gasolina (En Directo),19,15,65,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,1,135,,,,
18,up,Juanes,La Camisa Negra,18,4,136,,,,
19,up,Gala,Freed from Desire,20,1,137,,,,
20,up,Rihanna,Pon de Replay,23,12,136,,,,
21,up,José Feliciano,Feliz Navidad,24,1,122,48,2019-12-29,48,2019-12-29
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,10,128,,,,
23,up,Enrique Iglesias,Can You Hear Me,25,19,100,,,,
24,up,Shakira,Objection (Tango),26,14,136,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,27,24,35,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,123,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,4,130,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,134,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),39,7,136,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,31,11,128,,,,
31,up,Julio Iglesias,Begin the Beguine (Volver a empezar),68,6,131,,,,
32,up,Ricky Martin,Livin' la Vida Loca,32,6,125,,,,
33,up,Daddy Yankee,Limbo,33,24,128,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,26,135,,,,
35,down,Gipsy Kings,Bamboleo,21,12,123,,,,
36,down,Marc Anthony,Vivir Mi Vida,35,7,127,,,,
37,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,38,10,125,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,8,129,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,127,,,,
40,up,HRVY & Malu Trevejo,Hasta Luego,42,13,132,,,,
41,up,Macarena,Macarena,43,10,120,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),44,12,134,,,,
43,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",53,35,136,,,,
44,up,Lucenzo & Don Omar,Danza Kuduro,45,36,136,,,,
45,up,Enrique Iglesias,Rhythm Divine,50,24,136,,,,
46,up,Versatile,Prefontaine,60,2,125,,,,
47,-,Traffic Sound,Meshkalina,-,47,1,,,,
48,down,Enrique Iglesias,Hero (Metro Mix),40,15,128,,,,
49,up,Gloria Estefan,Don't Wanna Lose You,52,23,126,,,,
50,up,Jennifer Lopez,All I Have,51,33,134,,,,
51,up,Pitbull,Get It Started (feat. Shakira),54,27,17,,,,
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,45,100,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,42,134,,,,
54,up,Shakira,"Suerte (Whenever, Wherever)",61,44,134,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,51,99,,,,
56,-,Shakira,Don't Bother,-,11,133,,,,
57,up,Lindo,You Make Me Crazy (Radio Edit),64,45,135,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),59,39,122,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,130,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,55,91,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,61,2,,,,
62,-,Shakira,La Tortura (Alternate Version),-,14,135,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,7,124,,,,
64,up,Gipsy Kings,Volare (Nel blu di pinto di blu),82,24,92,,,,
65,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],36,15,106,,,,
66,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,56,93,,,,
67,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,78,47,115,,,,
68,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,1,93,,,,
69,down,Shakira,Rabiosa (feat. Pitbull),58,13,129,,,,
70,up,Daddy Yankee,Con Calma (feat. Snow),81,42,91,,,,
71,up,Manu Chao,Bongo Bong,80,64,21,,,,
