Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,156,,,,
2,up,Enrique Iglesias,Escape,2,1,157,,,,
3,up,Enrique Iglesias,Hero,4,2,157,,,,
4,up,Beyoncé & Shakira,Beautiful Liar (Remix),6,3,103,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,157,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,121,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,121,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,157,,,,
9,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,157,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,114,,,,
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,157,,,,
12,up,Shakira,"Whenever, Wherever",13,1,158,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,158,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,157,,,,
15,down,Shakira,She Wolf (El Dorado World Tour Live),5,1,116,,,,
16,up,Shakira,Underneath Your Clothes,17,6,157,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,149,,,,
18,up,Juanes,La Camisa Negra,19,4,157,,,,
19,up,Gala,Freed from Desire,20,1,158,,,,
20,up,Daddy Yankee,Gasolina (En Directo),21,15,86,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,10,148,,,,
22,up,Rihanna,Pon de Replay,22,12,157,,,,
23,up,José Feliciano,Feliz Navidad,23,1,143,48,2019-12-29,48,2019-12-29
24,up,Enrique Iglesias,Can You Hear Me,24,19,121,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,156,,,,
26,up,Shakira,Objection (Tango),26,14,157,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,24,55,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,144,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,4,149,,,,
30,up,Kaoma,Lambada,35,6,152,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,155,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),25,7,157,,,,
33,down,Enrique Iglesias & Usher,Dirty Dancer,30,11,149,,,,
34,up,Ricky Martin,Livin' la Vida Loca,44,6,144,,,,
35,up,Shakira,Don't Bother,36,11,154,,,,
36,down,Daddy Yankee,Limbo,32,24,149,,,,
37,down,Gloria Estefan & Miami Sound Machine,Anything for You,33,9,153,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,26,156,,,,
39,down,Marc Anthony,Vivir Mi Vida,37,7,148,,,,
40,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,38,10,146,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,147,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,11,146,,,,
43,up,Macarena,Macarena,49,10,139,,,,
44,down,HRVY & Malu Trevejo,Hasta Luego,41,13,153,,,,
45,down,Shakira,La Tortura (Alternate Version),43,14,156,,,,
46,-,Hector El Father,Vamos a Matarnos en la Raya,-,46,1,,,,
47,-,Ryan Castro,Jordan,-,47,1,,,,
48,-,Martín Sangar,Ni Contigo Ni Sin Ti,-,48,1,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,122,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),46,12,155,,,,
51,down,Gloria Estefan,Don't Wanna Lose You,48,23,147,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),39,15,149,,,,
53,down,Lucenzo & Don Omar,Danza Kuduro,50,36,157,,,,
54,down,Enrique Iglesias,Rhythm Divine,47,24,157,,,,
55,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,157,,,,
56,down,Jennifer Lopez,All I Have,40,33,155,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,43,153,,,,
58,down,Pitbull,Get It Started (feat. Shakira),57,27,38,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,45,121,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,42,155,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,7,140,,,,
62,down,Shakira,"Suerte (Whenever, Wherever)",60,44,155,,,,
63,down,Versatile,Prefontaine,61,2,146,,,,
64,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,51,120,,,,
65,-,Shakira,Rabiosa (feat. Pitbull),-,13,145,,,,
66,up,Gipsy Kings,Bamboleo,72,12,144,,,,
67,down,Lindo,You Make Me Crazy (Radio Edit),63,45,148,,,,
68,-,"Feid, Ak4:20 & Taiko",Malibu,-,68,1,,,,
69,-,Hector El Father,Noche de Terror,-,69,1,,,,
70,-,Paulo Londra & Feid,A Veces,-,70,1,,,,
71,-,Hector El Father,Dale Castigo,-,71,1,,,,
72,-,"Jhayco, Feid & Sech",En La De Ella,-,72,1,,,,
73,-,Hector El Father,Hector el Father - Sola,-,73,1,,,,
74,-,Hector El Father,Rumor de Guerra,-,74,1,,,,
75,-,Morat & Feid,Salir Con Vida,-,75,1,,,,
76,-,El Afinaito,Busco Alguien Que Me Quiera,-,76,1,,,,
77,-,Ryan Castro & SOG,Avemaría,-,77,1,,,,
78,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,78,1,,,,
79,-,Don Omar & Héctor & Tito,Amor de Colegio,-,79,1,,,,
80,-,Feid & Totoy El Frio,De Tanto Chimbiar,-,80,1,,,,
81,-,Justin Quiles,Fuego Forestal,-,81,1,,,,
82,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,82,1,,,,
83,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,83,1,,,,
84,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,84,1,,,,
85,-,Ryan Castro,Malory,-,85,1,,,,
86,-,La Familia Rústika,Whole Latin Love (with Dani Txarnego),-,86,1,,,,
87,-,Manu Chao,Bongo Bong,-,52,100,,,,
88,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,55,97,,,,
