Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,77,,,,
2,up,Enrique Iglesias,Escape,2,1,77,,,,
3,up,Enrique Iglesias,Hero,4,2,77,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,75,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,41,,,,
6,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,3,77,,,,
7,down,Juanes,La Camisa Negra,6,4,77,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,77,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,77,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,4,77,,,,
11,down,Shakira,"Whenever, Wherever",7,1,77,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,1,77,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,77,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,13,70,,,,
15,down,Shakira,Underneath Your Clothes,14,6,77,,,,
16,up,Daddy Yankee,Gasolina (En Directo),16,15,6,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,7,72,,,,
18,down,Rihanna,Pon de Replay,17,12,77,,,,
19,down,José Feliciano,Feliz Navidad,18,1,66,48,2019-12-29,48,2019-12-29
20,up,Gala,Freed from Desire,46,1,77,,,,
21,up,Enrique Iglesias,Can You Hear Me,25,19,41,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,10,72,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,4,65,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,4,73,,,,
25,down,Kaoma,Lambada,23,6,77,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,4,73,,,,
27,down,Enrique Iglesias & Usher,Dirty Dancer,26,11,69,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,76,,,,
29,down,Shakira,Objection (Tango),21,14,77,,,,
30,up,The Chieftains,The Foggy Dew,33,25,64,,,,
31,up,Julio Iglesias,Begin the Beguine (Volver a empezar),37,6,75,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),30,13,77,,,,
33,down,Ricky Martin,Livin' la Vida Loca,29,6,71,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,77,,,,
35,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),35,1,39,,,,
36,down,Daddy Yankee,Limbo,34,24,74,,,,
37,down,Shakira,Don't Bother,31,11,74,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,26,76,,,,
39,up,Gloria Estefan & Miami Sound Machine,Anything for You,42,9,74,,,,
40,down,Enrique Iglesias,Rhythm Divine,28,24,77,,,,
41,down,Marc Anthony,Vivir Mi Vida,40,7,71,,,,
42,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,36,10,67,,,,
43,up,HRVY & Malu Trevejo,Hasta Luego,44,13,72,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,8,74,,,,
45,-,Versatile,Prefontaine,-,2,68,,,,
46,down,Macarena,Macarena,41,10,68,,,,
47,down,Shakira,La Tortura (Alternate Version),43,14,77,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal),45,12,77,,,,
49,-,David Bisbal,Ave María,-,49,1,,,,
50,-,Nio García & Flow La Movie,AM,-,50,1,47,2021-04-25,36,2021-05-09
51,-,Angela Carrasco,Caribe,-,51,1,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,48,36,77,,,,
53,down,Jennifer Lopez,All I Have,47,33,77,,,,
54,up,Los del Río,Macarena (River Re-Mix),90,34,37,,,,
55,down,Gipsy Kings,Bamboleo,38,12,70,,,,
56,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,77,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,43,77,,,,
58,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,71,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,45,41,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,42,76,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,51,41,,,,
62,down,Lindo,You Make Me Crazy (Radio Edit),60,45,77,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,55,41,,,,
64,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,47,73,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,51,77,,,,
66,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),92,5,41,,,,
67,up,Gotan Project,Época,67,59,23,,,,
68,up,Lindo,You Make Me Crazy (Party Mix),68,53,77,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,39,72,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,56,74,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,56,66,,,,
72,up,Manu Chao,Bongo Bong,82,52,77,,,,
73,down,Los Lobos,La Bamba,72,58,77,,,,
74,down,Shakira,"Suerte (Whenever, Wherever)",61,44,77,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),73,42,68,,,,
76,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,57,77,,,,
77,down,Nicky Jam & J Balvin,X (Spanglish Version),75,61,74,,,,
78,down,Gipsy Kings,Volare (Nel blu di pinto di blu),69,24,72,,,,
79,down,Ricky Martin,She Bangs (English Version),64,32,66,,,,
80,down,Los del Río,Macarena (Original Version),49,29,40,,,,
81,down,Andrés Calamaro,Maradona,76,60,76,,,,
82,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,83,56,75,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,77,22,39,,,,
84,down,Shakira,Loca (feat. El Cata),79,65,75,,,,
85,-,David Bisbal,Lloraré las Penas,-,85,1,,,,
86,-,Los Palmeras & Andrés Calamaro,Asesina,-,86,1,,,,
87,-,Los Palmeras,El Bombón,-,87,1,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),74,15,71,,,,
89,-,Grupo Sombras,Una Copita Mas,-,89,1,,,,
90,-,Los Auténticos Decadentes,La Prima Lejana,-,90,1,,,,
91,down,Enrique Iglesias,Be With You,80,60,74,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),78,64,74,,,,
93,down,King Africa,La Bomba,81,69,67,,,,
94,up,Shakira,Addicted to You,100,75,50,,,,
95,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,22,,,,
96,down,Anthony Ventura,Je T'aime,84,66,69,,,,
97,-,Natti Natasha & Becky G.,Ram Pam Pam,-,97,1,,,,
98,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],93,65,73,,,,
99,down,Zumba Fitness,"El Amor, El Amor",85,69,72,,,,
100,-,Shakira,Eyes Like Yours (Ojos Así),-,95,2,,,,
