Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,214,,,,
4,up,Gala,Freed from Desire,4,1,218,,,,
5,up,Shakira,"Whenever, Wherever",5,1,215,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,201,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,207,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,208,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,6,196,,,,
10,up,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,207,,,,
11,up,Shakira,Underneath Your Clothes,12,6,213,,,,
12,down,Kaoma,Lambada,11,6,202,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,53,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,8,203,,,,
15,down,Marc Anthony,Vivir Mi Vida,14,7,199,,,,
16,up,Gloria Estefan & Miami Sound Machine,Anything for You,16,9,210,,,,
17,up,Macarena,Macarena,18,10,194,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,11,204,,,,
19,up,Shakira,Don't Bother,20,11,214,,,,
20,up,HRVY & Malu Trevejo,Hasta Luego,21,13,213,,,,
21,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,22,10,201,,,,
22,down,Gipsy Kings,Bamboleo,17,12,187,,,,
23,-,Joe Bourne & The Step in Time Orchestra and Singers,Tulips from Amsterdam,-,23,1,,,,
24,-,Enzo Margaglio,Spanish Guitar,-,24,1,,,,
25,-,Shakira,La Tortura (Alternate Version),-,14,206,,,,
