Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,177,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,177,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,179,,,,
4,up,Gala,Freed from Desire,4,1,179,,,,
5,up,José Feliciano,Feliz Navidad,5,1,162,48,2019-12-29,48,2019-12-29
6,up,Shakira,"Whenever, Wherever",6,1,177,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,165,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,170,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,169,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,14,,,,
11,-,Shakira,Underneath Your Clothes,-,6,175,,,,
12,up,Shakira,Don't Bother,16,11,175,,,,
13,up,HRVY & Malu Trevejo,Hasta Luego,17,13,174,,,,
14,down,Gloria Estefan & Miami Sound Machine,Anything for You,13,9,174,,,,
15,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,15,10,164,,,,
16,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,168,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,11,166,,,,
18,-,Kaoma,Lambada,-,6,170,,,,
19,-,Shakira,Loca (feat. Dizzee Rascal),-,12,172,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,7,166,,,,
21,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,165,,,,
22,down,Shakira,La Tortura (Alternate Version),18,14,176,,,,
23,down,Ricky Martin,Livin' la Vida Loca,10,6,162,,,,
24,-,Calibre 50,A La Antigüita,-,24,1,,,,
25,down,Macarena,Macarena,12,10,160,,,,
26,-,Benyo El Multi,"Sin Ropa (Remix) [feat. Nengo Flow, Anonimus & Bryant Myers]",-,26,1,,,,
