Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,86,,,,
2,up,Enrique Iglesias,Escape,2,1,86,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),16,1,86,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,84,,,,
5,up,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,42,,,,
6,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,47,,,,
7,down,Enrique Iglesias,Hero,4,2,86,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,50,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,50,,,,
10,down,Juanes,La Camisa Negra,8,4,86,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,6,86,,,,
12,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,86,,,,
13,down,Shakira,"Whenever, Wherever",10,1,86,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,86,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,86,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,86,,,,
17,up,Shakira,Underneath Your Clothes,17,6,86,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,79,,,,
19,down,Shakira,She Wolf (El Dorado World Tour Live),14,1,48,,,,
20,down,Daddy Yankee,Gasolina (En Directo),19,15,15,,,,
21,up,Rihanna,Pon de Replay,21,12,86,,,,
22,down,Gala,Freed from Desire,20,1,86,,,,
23,down,José Feliciano,Feliz Navidad,22,1,73,48,2019-12-29,48,2019-12-29
24,down,Enrique Iglesias,Can You Hear Me,23,19,50,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,10,81,,,,
26,up,Shakira,Objection (Tango),26,14,86,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),24,7,86,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,74,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,82,,,,
30,up,Enrique Iglesias,Rhythm Divine,33,24,86,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,4,79,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,85,,,,
33,down,Enrique Iglesias & Usher,Dirty Dancer,32,11,78,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,6,79,,,,
35,up,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,84,,,,
36,down,Kaoma,Lambada,31,6,86,,,,
37,up,The Chieftains,The Foggy Dew,37,25,72,,,,
38,down,Shakira,Don't Bother,36,11,83,,,,
39,up,Gloria Estefan & Miami Sound Machine,Anything for You,40,9,83,,,,
40,up,Daddy Yankee,Limbo,41,24,81,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,26,85,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),91,15,80,,,,
43,down,Marc Anthony,Vivir Mi Vida,42,7,78,,,,
44,up,Macarena,Macarena,47,10,75,,,,
45,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,45,10,75,,,,
46,down,HRVY & Malu Trevejo,Hasta Luego,44,13,81,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),97,8,80,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,11,80,,,,
49,up,Jennifer Lopez,All I Have,67,33,86,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),50,12,86,,,,
51,down,Shakira,La Tortura (Alternate Version),49,14,86,,,,
52,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel) [Remix]",-,52,1,,,,
53,-,Presuntos Implicados,Cómo Hemos Cambiado,-,53,1,,,,
54,down,Lucenzo & Don Omar,Danza Kuduro,51,36,86,,,,
55,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,86,,,,
56,up,Gloria Estefan,Don't Wanna Lose You,56,23,78,,,,
57,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,39,81,,,,
58,up,Gipsy Kings,Bamboleo,58,12,79,,,,
59,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,42,85,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,43,86,,,,
61,up,Shakira,"Suerte (Whenever, Wherever)",62,44,86,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],76,51,50,,,,
63,up,Versatile,Prefontaine,63,2,77,,,,
64,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,45,50,,,,
65,down,Lindo,You Make Me Crazy (Radio Edit),64,45,86,,,,
66,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,47,82,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,7,80,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,51,86,,,,
69,down,Shakira,Rabiosa (feat. Pitbull),39,13,86,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,56,75,,,,
71,down,Gotan Project,Época,70,59,32,,,,
72,up,Andrés Calamaro,Maradona,81,60,85,,,,
73,down,Lindo,You Make Me Crazy (Party Mix),72,53,86,,,,
74,up,Manu Chao,Bongo Bong,74,52,86,,,,
75,up,Daddy Yankee,Con Calma (feat. Snow),77,42,77,,,,
76,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),78,57,86,,,,
77,up,Nicky Jam & J Balvin,X (Spanglish Version),79,61,82,,,,
78,up,Los Bravos,Black Is Black,80,59,79,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,55,50,,,,
80,up,Anthony Ventura,Je T'aime,92,66,76,,,,
81,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,82,56,83,,,,
82,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],94,65,81,,,,
83,up,Ricky Martin,She Bangs (English Version),93,32,73,,,,
84,down,Enrique Iglesias,Tired of Being Sorry,83,22,48,,,,
85,down,Shakira,Loca (feat. El Cata),84,65,83,,,,
86,up,Enrique Iglesias,Be With You,89,60,82,,,,
87,up,King Africa,La Bomba,90,69,75,,,,
88,up,Los del Río,Macarena (Original Version),88,29,49,,,,
89,down,Los del Río,Macarena (River Re-Mix),57,34,45,,,,
90,up,Zumba Fitness,"El Amor, El Amor",100,69,79,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,38,38,26,,,,
92,-,Shakira,Me Enamoré,-,73,32,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,79,17,,,,
94,-,Rihanna,If It's Lovin' That You Want,-,65,76,,,,
95,down,Los Lobos,La Bamba,75,58,86,,,,
96,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,8,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,29,24,,,,
98,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,64,83,,,,
99,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),96,26,68,,,,
100,-,Zumba Fitness,Caipirinha,-,67,66,,,,
