Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,126,,,,
2,up,Enrique Iglesias,Escape,3,1,128,,,,
3,up,Enrique Iglesias,Hero,4,2,128,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,126,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,128,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,92,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,92,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,128,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,6,128,,,,
10,up,Shakira,"Whenever, Wherever",10,1,128,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,128,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,128,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,128,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,13,120,,,,
15,up,Shakira,Underneath Your Clothes,15,6,128,,,,
16,up,Daddy Yankee,Gasolina (En Directo),24,15,57,,,,
17,down,Shakira,She Wolf (El Dorado World Tour Live),16,1,89,,,,
18,down,Juanes,La Camisa Negra,17,4,128,,,,
19,down,Gala,Freed from Desire,18,1,128,,,,
20,up,Rihanna,Pon de Replay,20,12,128,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,10,120,,,,
22,up,Enrique Iglesias,Can You Hear Me,22,19,92,,,,
23,up,Shakira,Objection (Tango),23,14,128,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),36,7,128,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,4,116,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,122,,,,
27,down,Kaoma,Lambada,26,6,127,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,30,11,120,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,4,121,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,127,,,,
31,up,Julio Iglesias,Begin the Beguine (Volver a empezar),38,6,122,,,,
32,up,Marc Anthony,Vivir Mi Vida,35,7,118,,,,
33,up,Shakira,Don't Bother,34,11,125,,,,
34,down,Gloria Estefan & Miami Sound Machine,Anything for You,32,9,124,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,26,127,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,8,120,,,,
37,up,Ricky Martin,Livin' la Vida Loca,65,6,118,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,11,118,,,,
39,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,37,10,117,,,,
40,up,Gipsy Kings,Bamboleo,60,12,116,,,,
41,down,HRVY & Malu Trevejo,Hasta Luego,40,13,123,,,,
42,up,Jennifer Lopez,All I Have,45,33,127,,,,
43,up,Macarena,Macarena,59,10,112,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal),41,12,125,,,,
45,down,Lucenzo & Don Omar,Danza Kuduro,42,36,128,,,,
46,down,Enrique Iglesias,Rhythm Divine,43,24,128,,,,
47,down,Gloria Estefan,Don't Wanna Lose You,44,23,118,,,,
48,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",47,35,128,,,,
49,-,ROSALÍA,CUUUUuuuuuute,-,49,1,,,,
50,-,Alejandro Sago & JD Porras,Me Enamoré de Ella,-,50,1,,,,
51,-,Gonzalete,Menorca,-,51,1,,,,
52,down,Pitbull,Get It Started (feat. Shakira),48,27,9,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,45,92,,,,
54,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,42,127,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,43,127,,,,
56,down,Shakira,"Suerte (Whenever, Wherever)",53,44,127,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],51,51,92,,,,
58,down,Versatile,Prefontaine,55,2,117,,,,
59,down,Lindo,You Make Me Crazy (Radio Edit),56,45,128,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,55,85,,,,
61,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,39,115,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,117,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],21,15,99,,,,
64,down,Shakira,Rabiosa (feat. Pitbull),54,13,122,,,,
65,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,51,103,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),64,15,120,,,,
67,up,Gotan Project,Santa Maria,68,25,7,,,,
