Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,192,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,192,,,,
3,down,Gala,Freed from Desire,2,1,194,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,184,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,29,,,,
6,up,Kaoma,Lambada,17,6,182,,,,
7,up,Marc Anthony,Vivir Mi Vida,13,7,179,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,179,,,,
9,up,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,183,,,,
10,up,Gloria Estefan & Miami Sound Machine,Anything for You,14,9,188,,,,
11,up,Macarena,Macarena,20,10,173,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,11,180,,,,
13,up,Shakira,Don't Bother,16,11,190,,,,
14,up,HRVY & Malu Trevejo,Hasta Luego,18,13,189,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),19,12,184,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,194,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,185,,,,
18,down,Shakira,"Whenever, Wherever",5,1,192,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,180,,,,
20,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,10,177,,,,
21,down,Ricky Martin,Livin' la Vida Loca,9,6,177,,,,
22,down,Shakira,Underneath Your Clothes,12,6,190,,,,
23,-,Natalie Cole,Frenesi,-,23,1,,,,
24,-,Leon Risk,Happy Jungle Story,-,24,1,,,,
25,-,Gipsy Kings,Bamboleo,-,12,169,,,,
26,-,Versatile,Prefontaine,-,2,158,,,,
27,down,Shakira,La Tortura (Alternate Version),24,14,187,,,,
