Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,162,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,163,,,,
3,up,Enrique Iglesias,Escape,3,1,163,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,162,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,120,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),32,1,122,,,,
7,up,Beyoncé & Shakira,Beautiful Liar (Remix),8,3,109,,,,
8,down,Enrique Iglesias,Hero,6,2,163,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,127,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,127,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,163,,,,
12,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,3,163,,,,
13,up,Shakira,"Whenever, Wherever",13,1,164,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,4,163,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,1,164,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,163,,,,
17,up,Shakira,Underneath Your Clothes,17,6,163,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,155,,,,
19,up,Daddy Yankee,Gasolina (En Directo),19,15,92,,,,
20,down,José Feliciano,Feliz Navidad,4,1,149,48,2019-12-29,48,2019-12-29
21,down,Juanes,La Camisa Negra,20,4,163,,,,
22,down,Gala,Freed from Desire,21,1,164,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,7,146,,,,
24,down,Rihanna,Pon de Replay,23,12,163,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),26,7,163,,,,
26,down,Enrique Iglesias,Can You Hear Me,24,19,127,,,,
27,up,Shakira,Objection (Tango),27,14,163,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,28,24,61,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,10,154,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,4,150,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,4,155,,,,
32,down,Kaoma,Lambada,31,6,158,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],33,4,154,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,161,,,,
35,up,Enrique Iglesias & Usher,Dirty Dancer,35,11,155,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),61,15,155,,,,
37,up,Ricky Martin,Livin' la Vida Loca,62,6,149,,,,
38,down,Julio Iglesias,Begin the Beguine (Volver a empezar),36,6,155,,,,
39,down,Shakira,Don't Bother,37,11,160,,,,
40,down,Daddy Yankee,Limbo,38,24,155,,,,
41,down,Gloria Estefan & Miami Sound Machine,Anything for You,39,9,159,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,26,162,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,7,154,,,,
44,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,152,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,8,153,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,11,152,,,,
47,down,Macarena,Macarena,45,10,145,,,,
48,down,HRVY & Malu Trevejo,Hasta Luego,46,13,159,,,,
49,up,Gipsy Kings,Bamboleo,50,12,150,,,,
50,-,"Dixson Waz, Leo Justi & Mozart La Para",Soy el King,-,50,1,,,,
51,-,Reggi El Autentico & CNCO,MUSIKITA,-,51,1,,,,
52,down,Shakira,La Tortura (Alternate Version),47,14,162,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),49,12,161,,,,
54,down,Gloria Estefan,Don't Wanna Lose You,48,23,153,,,,
55,down,Lucenzo & Don Omar,Danza Kuduro,52,36,163,,,,
56,down,Enrique Iglesias,Rhythm Divine,53,24,163,,,,
57,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",54,35,163,,,,
58,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,39,146,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,43,159,,,,
60,down,Pitbull,Get It Started (feat. Shakira),57,27,44,,,,
61,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,45,127,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,42,161,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,125,,,,
64,-,Boris Silva & Susan Prieto,Tusa (Versión Salsa),-,64,1,,,,
65,-,Charly Garcia,No Soy un Extraño,-,65,1,,,,
66,down,Shakira,Rabiosa (feat. Pitbull),65,13,149,,,,
67,-,Cali y El Dandee,Ven a Mi,-,67,1,,,,
68,-,E Tune,Ella Quiere Mambo,-,68,1,,,,
69,-,Henry Vera & Lenier,Candela Fuego,-,69,1,,,,
70,down,Shakira,"Suerte (Whenever, Wherever)",60,44,161,,,,
71,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,51,126,,,,
