Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,16,,,,
2,up,Enrique Iglesias,Escape,3,1,16,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,16,,,,
4,up,Shakira,Hips Don't Lie (Live),11,4,16,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,16,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,3,16,,,,
7,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,4,16,,,,
8,down,Shakira,"Whenever, Wherever",5,1,16,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,7,16,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,16,,,,
11,up,Daddy Yankee,Gasolina,46,8,11,,,,
12,down,Shakira,Underneath Your Clothes,10,6,16,,,,
13,down,Juanes,La Camisa Negra,12,4,16,,,,
14,up,Gala,Freed from Desire,16,1,16,,,,
15,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,15,1,,,,
16,down,Rihanna,Pon de Replay,14,12,16,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,6,16,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,13,10,,,,
19,up,José Feliciano,Feliz Navidad,22,1,15,48,2019-12-29,48,2019-12-29
20,up,Enrique Iglesias,Hero (Metro Mix),37,15,16,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,4,12,,,,
22,up,Kaoma,Lambada,48,6,16,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),77,21,15,,,,
24,up,Julio Iglesias,Begin the Beguine (Volver a empezar),26,6,16,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,6,14,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,26,16,,,,
27,up,The Chieftains,The Foggy Dew,27,25,14,,,,
28,up,Gloria Estefan & Miami Sound Machine,Anything for You,29,9,14,,,,
29,down,Shakira,Rabiosa (feat. Pitbull),20,13,16,,,,
30,down,Shakira,Objection (Tango),28,14,16,,,,
31,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),30,26,16,,,,
32,down,Enrique Iglesias,Hero,31,2,16,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,7,15,,,,
34,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,32,10,11,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),35,28,16,,,,
36,up,HRVY & Malu Trevejo,Hasta Luego,36,13,15,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,16,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,11,16,,,,
39,up,Shakira,La Tortura (Alternate Version),40,14,16,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,4,16,,,,
41,up,Lucenzo & Don Omar,Danza Kuduro,41,36,16,,,,
42,up,Enrique Iglesias,Rhythm Divine,69,24,16,,,,
43,up,Versatile,Prefontaine,44,2,16,,,,
44,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",42,35,16,,,,
45,up,Jennifer Lopez,All I Have,57,33,16,,,,
46,down,Gloria Estefan,Don't Wanna Lose You,45,23,14,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,16,60,2019-10-20,7,2019-11-17
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,42,15,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,43,16,,,,
50,up,Lindo,You Make Me Crazy (Radio Edit),51,45,16,,,,
51,up,Gipsy Kings,Bamboleo,87,12,15,,,,
52,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,55,47,14,,,,
53,up,Gotan Project,Santa Maria (del Buen Ayre),56,49,16,,,,
54,-,Antonio Cartagena,Amor Amor,-,54,1,,,,
55,-,Jacob Gurevitsch,Mexican Margarita,-,55,1,,,,
56,-,Klik & Frik,Lluvia (feat. Nicola Cruz & Mohanad Zohair),-,56,1,,,,
57,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,1,16,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,51,16,,,,
59,up,Lindo,You Make Me Crazy (Party Mix),59,53,16,,,,
60,up,Manu Chao,Bongo Bong,62,52,16,,,,
61,down,Pete Rodríguez,I Like It Like That,60,55,15,,,,
62,down,Shakira,"Suerte (Whenever, Wherever)",50,44,16,,,,
63,down,Los Lobos,La Bamba,61,58,16,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),53,42,14,,,,
65,up,Nicky Jam & J Balvin,X (Spanglish Version),66,61,15,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],33,15,13,,,,
67,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,57,16,,,,
68,down,Andrés Calamaro,Maradona,65,60,16,,,,
69,up,King Africa,La Bomba,90,69,15,,,,
70,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,68,56,16,,,,
71,up,Shakira,Loca (feat. El Cata),72,65,16,,,,
72,down,Daddy Yankee,Limbo,38,24,16,,,,
73,up,Enrique Iglesias,Be With You,79,60,16,,,,
74,down,Anthony Ventura,Je T'aime,73,66,16,,,,
75,down,Zumba Fitness,"El Amor, El Amor",74,69,16,,,,
76,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,64,16,,,,
77,down,Rihanna,If It's Lovin' That You Want,76,65,16,,,,
78,up,Zumba Fitness,Caipirinha,89,67,16,,,,
79,up,Bad Bunny,MIA (feat. Drake),94,79,5,,,,
80,up,Shakira,Addicted to You,92,75,16,,,,
81,up,Jennifer Lopez,Qué Hiciste,97,72,16,,,,
82,down,Ricky Martin,She Bangs (English Version),75,32,16,,,,
83,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,80,13,,,,
84,up,Shakira,Illegal (feat. Carlos Santana),96,76,11,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,10,15,,,,
86,up,Jennifer Lopez,I'm Glad,91,75,13,,,,
87,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,29,9,,,,
88,-,Silvio Rodríguez,Son Desangrado,-,88,1,,,,
89,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],78,65,16,,,,
90,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,82,7,,,,
91,down,Los Bravos,Black Is Black,85,59,14,,,,
92,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,85,10,,,,
93,up,Shakira,Me Enamoré,99,73,12,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal),67,12,16,,,,
95,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,95,1,,,,
96,down,Gloria Estefan,Turn the Beat Around,88,88,2,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,38,4,29,2019-11-17,5,2020-02-02
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,4,,,,
99,-,Julio Iglesias,Hey,-,97,3,,,,
100,-,Aventura,Obsesión,-,80,6,,,,
