Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,193,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,193,,,,
3,up,Gala,Freed from Desire,3,1,195,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,186,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],4,4,185,,,,
6,up,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,184,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,30,,,,
8,down,Kaoma,Lambada,6,6,183,,,,
9,down,Marc Anthony,Vivir Mi Vida,7,7,180,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,8,180,,,,
11,down,Gloria Estefan & Miami Sound Machine,Anything for You,10,9,189,,,,
12,down,Macarena,Macarena,11,10,174,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,11,181,,,,
14,down,Shakira,Don't Bother,13,11,191,,,,
15,down,HRVY & Malu Trevejo,Hasta Luego,14,13,190,,,,
16,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,178,,,,
17,down,Shakira,Loca (feat. Dizzee Rascal),15,12,185,,,,
18,up,Gipsy Kings,Bamboleo,25,12,170,,,,
19,-,Tito Puente,María Cervantes,-,19,1,,,,
20,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,20,1,,,,
21,-,Tito Rodríguez & Louie Ramirez,El Mulato Rumbero,-,21,1,,,,
22,-,El Taiger & Jorgito,Esa Mujer,-,22,1,,,,
23,down,Shakira,"Whenever, Wherever",18,1,193,33,2020-02-09,33,2020-02-09
