Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,31,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,31,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,29,,,,
4,up,Enrique Iglesias,Escape,4,1,31,,,,
5,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,3,31,,,,
6,up,Shakira,"Whenever, Wherever",6,1,31,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,4,31,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,1,31,,,,
9,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],9,7,31,,,,
10,up,Shakira,Underneath Your Clothes,10,6,31,,,,
11,up,Juanes,La Camisa Negra,12,4,31,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,10,28,,,,
13,up,Rihanna,Pon de Replay,14,12,31,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,6,31,,,,
15,up,Shakira,Hips Don't Lie (Live),23,4,31,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,25,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,31,,,,
18,up,Shakira,Objection (Tango),19,14,31,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),20,15,31,,,,
20,up,Kaoma,Lambada,21,6,31,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,4,28,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],47,15,25,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,24,11,23,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,30,,,,
25,up,Julio Iglesias,Begin the Beguine (Volver a empezar),27,6,31,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,6,27,,,,
27,up,Daddy Yankee,Limbo,30,24,30,,,,
28,down,Gala,Freed from Desire,13,1,31,,,,
29,up,The Chieftains,The Foggy Dew,32,25,28,,,,
30,up,Gloria Estefan & Miami Sound Machine,Anything for You,31,9,29,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,26,31,,,,
32,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),34,26,31,,,,
33,up,Marc Anthony,Vivir Mi Vida,86,7,26,,,,
34,up,Enrique Iglesias,Hero,36,2,31,,,,
35,down,Gipsy Kings,Bamboleo,29,12,30,,,,
36,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,37,10,24,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),40,28,31,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,7,30,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),42,12,31,,,,
40,up,Shakira,La Tortura (Alternate Version),43,14,31,,,,
41,up,Shakira,Rabiosa (feat. Pitbull),79,13,31,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,28,,,,
43,up,Lucenzo & Don Omar,Danza Kuduro,46,36,31,,,,
44,up,Jennifer Lopez,All I Have,53,33,31,,,,
45,up,Gloria Estefan,Don't Wanna Lose You,56,23,28,,,,
46,down,Enrique Iglesias,Rhythm Divine,25,24,31,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,24,,,,
48,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,31,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,42,30,,,,
50,-,Santana,"Una Noche en Nápoles (feat. Lila Downs, Niña Pastori & Soledad)",-,50,1,,,,
51,-,Gotan Project,Vuelvo al Sur (El Remolon Remix),-,51,1,,,,
52,-,ELENA ROSE,Sandunga,-,52,1,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,43,31,,,,
54,down,Shakira,"Suerte (Whenever, Wherever)",51,44,31,,,,
55,up,Lindo,You Make Me Crazy (Radio Edit),55,45,31,,,,
56,up,Gotan Project,Santa Maria (del Buen Ayre),59,49,31,,,,
57,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,47,29,,,,
58,-,Shakira,Don't Bother,-,11,28,,,,
59,down,Gipsy Kings,Volare (Nel blu di pinto di blu),52,24,30,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,51,31,,,,
61,down,Manu Chao,Bongo Bong,58,52,31,,,,
62,down,Lindo,You Make Me Crazy (Party Mix),61,53,31,,,,
63,up,Daddy Yankee,Con Calma (feat. Snow),66,42,26,,,,
64,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,56,28,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,2,29,60,2019-10-20,7,2019-11-17
66,down,Pete Rodríguez,I Like It Like That,64,55,30,,,,
67,down,Los Lobos,La Bamba,65,58,31,,,,
68,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,57,31,,,,
69,down,José Feliciano,Feliz Navidad,17,1,30,48,2019-12-29,48,2019-12-29
70,down,Andrés Calamaro,Maradona,69,60,31,,,,
71,down,Los Bravos,Black Is Black,70,59,29,,,,
72,-,Daddy Yankee,Gasolina,-,8,24,,,,
73,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,72,56,30,,,,
74,down,Shakira,Loca (feat. El Cata),73,65,31,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,29,,,,
76,down,Enrique Iglesias,Be With You,74,60,31,,,,
77,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,39,29,,,,
78,-,HRVY & Malu Trevejo,Hasta Luego,-,13,28,,,,
79,down,Ricky Martin,She Bangs (English Version),35,32,31,,,,
80,down,Zumba Fitness,"El Amor, El Amor",76,69,30,,,,
81,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,81,1,94,2020-05-31,13,2020-07-26
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,11,31,,,,
83,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],93,65,30,,,,
84,-,Cómplices,Verdad Que Seria Estupendo,-,84,1,,,,
85,-,Versatile,Prefontaine,-,2,30,,,,
86,down,Macarena,Macarena,41,10,27,,,,
87,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,24,,,,
88,down,Anthony Ventura,Je T'aime,78,66,31,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito,44,38,12,,,,
90,down,King Africa,La Bomba,75,69,29,,,,
91,down,Nicky Jam & J Balvin,X (Spanglish Version),62,61,30,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),68,64,31,,,,
93,down,Rihanna,If It's Lovin' That You Want,80,65,31,,,,
94,-,Pérez Prado and His Orchestra,Guaglione,-,71,7,,,,
95,-,Los del Río,Macarena (Bayside Boys Remix),-,87,5,,,,
96,up,Shakira,Me Enamoré,96,73,25,,,,
97,-,Shakira & Anuel AA,Me Gusta,-,86,4,73,2020-01-19,50,2020-03-15
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony),91,85,7,,,,
99,down,Zumba Fitness,Caipirinha,81,67,30,,,,
100,down,Jennifer Lopez,I'm Glad,82,75,24,,,,
