Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,204,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,204,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,202,,,,
4,up,Gala,Freed from Desire,4,1,206,,,,
5,up,Shakira,"Whenever, Wherever",5,1,204,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,189,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,196,,,,
8,up,Ricky Martin,Livin' la Vida Loca,9,6,185,,,,
9,up,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,195,,,,
10,up,Shakira,Underneath Your Clothes,11,6,201,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,41,,,,
12,-,Colin,Brujería María (Radio Edit),-,12,1,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,8,191,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,7,191,,,,
15,up,Gloria Estefan & Miami Sound Machine,Anything for You,16,9,199,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,11,192,,,,
17,up,Shakira,Don't Bother,19,11,202,,,,
18,up,HRVY & Malu Trevejo,Hasta Luego,20,13,201,,,,
19,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,21,10,189,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),23,12,196,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,195,,,,
22,down,Kaoma,Lambada,12,6,192,,,,
23,-,Xhensila & Majk,Ti Fala,-,23,1,,,,
24,down,Macarena,Macarena,17,10,184,,,,
25,-,Shakira,La Tortura (Alternate Version),-,14,196,,,,
26,down,Gipsy Kings,Bamboleo,25,12,178,,,,
27,-,Bebeshito & Ernesto Losa,Imaginate Conmigo (Prod. By Ernesto Losa),-,27,1,,,,
