Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,171,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,171,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,173,,,,
4,up,Gala,Freed from Desire,4,1,173,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,159,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,164,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,163,,,,
8,-,Ricky Martin,Livin' la Vida Loca,-,6,156,,,,
9,down,Julio Iglesias,Begin the Beguine (Volver a empezar),8,6,164,,,,
10,up,Shakira,Underneath Your Clothes,19,6,171,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,8,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,7,163,,,,
13,down,Gloria Estefan & Miami Sound Machine,Anything for You,12,9,168,,,,
14,-,José Feliciano,Feliz Navidad,-,1,156,48,2019-12-29,48,2019-12-29
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,8,161,,,,
16,down,Macarena,Macarena,13,10,154,,,,
17,down,Shakira,Don't Bother,14,11,169,,,,
18,down,HRVY & Malu Trevejo,Hasta Luego,15,13,168,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,11,160,,,,
20,-,Shakira,"Whenever, Wherever",-,1,171,33,2020-02-09,33,2020-02-09
21,up,Gipsy Kings,Bamboleo,22,12,159,,,,
22,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,16,10,159,,,,
23,down,Kaoma,Lambada,9,6,167,,,,
24,-,Ana Gabriel,Quien Como Tú,-,24,1,,,,
25,-,KAROL G,TQG,-,25,1,,,,
26,down,Shakira,La Tortura (Alternate Version),17,14,171,,,,
