Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,227,,,,
2,up,Gala,Freed from Desire,3,1,231,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,229,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,213,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,220,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,221,,,,
7,up,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,220,,,,
8,down,Shakira,"Whenever, Wherever",4,1,223,33,2020-02-09,33,2020-02-09
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,66,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,215,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,217,,,,
12,up,Shakira,Don't Bother,18,11,227,,,,
13,up,HRVY & Malu Trevejo,Hasta Luego,19,13,226,,,,
14,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,214,,,,
15,up,Gipsy Kings,Bamboleo,21,12,199,,,,
16,up,Shakira,La Tortura (Alternate Version),22,14,217,,,,
17,down,Kaoma,Lambada,10,6,213,,,,
18,-,Shakira,Loca (feat. Dizzee Rascal),-,12,217,,,,
19,-,Mariachi Garibaldi,Yo soy el aventurero,-,19,1,,,,
20,down,Shakira,Underneath Your Clothes,11,6,225,,,,
21,-,Iñigo Quintero,Lo Que Queda de Mí,-,21,1,,,,
22,down,Ricky Martin,Livin' la Vida Loca,8,6,208,,,,
23,down,Marc Anthony,Vivir Mi Vida,13,7,212,,,,
24,down,Gloria Estefan & Miami Sound Machine,Anything for You,15,9,223,,,,
25,down,Macarena,Macarena,16,10,207,,,,
