Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,237,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,3,2,237,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,237,,,,
4,-,The Goo Goo Dolls,Iris,-,4,43,,,,
5,up,Foo Fighters,Everlong,6,5,14,,,,
6,up,Eagles,Hotel California,9,6,237,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,237,,,,
8,-,Fleetwood Mac,The Chain,-,8,2,,,,
9,down,Ocean Alley,Confidence,8,1,143,,,,
10,up,Fleetwood Mac,Landslide (Remastered),11,7,159,,,,
11,down,Toto,Africa,4,1,237,,,,
12,up,Journey,Don't Stop Believin',12,4,235,,,,
13,up,AC/DC,Thunderstruck,13,3,237,70,2019-11-17,63,2019-12-08
14,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,12,14,,,,
15,up,Fleetwood Mac,Gypsy,15,13,217,,,,
16,down,Queen,Bohemian Rhapsody,14,1,237,,,,
17,up,Bon Jovi,Livin' On a Prayer,20,5,237,,,,
18,up,Queen,Another One Bites the Dust,22,2,237,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,6,236,,,,
20,up,AC/DC,Back In Black,29,6,237,,,,
21,up,Queen,Crazy Little Thing Called Love,32,8,215,,,,
22,up,LINKIN PARK,Numb,26,19,189,,,,
23,-,コールドプレイ,パラダイス,-,23,1,,,,
24,down,LINKIN PARK,In the End,23,16,189,,,,
25,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,25,1,,,,
26,down,Eagles,Take It Easy,24,9,237,,,,
27,up,Crowded House,Don't Dream It's Over,30,2,229,,,,
28,-,Dire Straits,Money For Nothing (Remastered 1996),-,28,67,,,,
29,-,Radiohead,Creep,-,29,1,,,,
30,up,Fleetwood Mac,Little Lies,33,23,142,,,,
31,down,Disturbed,The Sound of Silence,27,11,237,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,15,202,,,,
33,down,Jack Johnson,Upside Down,18,15,6,,,,
34,-,The Cranberries,Zombie (Remastered 2020),-,34,1,,,,
35,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,3,208,,,,
36,up,Survivor,Eye of the Tiger,41,27,216,,,,
37,down,The Beatles,Here Comes the Sun,34,2,151,,,,
38,up,Train,Drops of Jupiter,44,6,236,,,,
39,up,The Fray,How to Save a Life,42,7,237,,,,
40,down,Phil Collins,In the Air Tonight,37,12,237,,,,
41,down,Bruce Springsteen,Dancing In the Dark,38,5,237,,,,
42,-,Nirvana,Come as You Are,-,40,58,,,,
43,up,The Beatles,Yesterday,50,37,155,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,17,5,186,,,,
45,up,Metallica,Enter Sandman,46,18,185,,,,
46,up,AC/DC,Highway to Hell,61,17,237,,,,
47,-,Dire Straits,Walk Of Life (Remastered 1996),-,47,1,,,,
48,down,Evanescence,Bring Me To Life,47,38,212,,,,
49,down,Counting Crows,Mr. Jones,43,16,237,,,,
50,-,Franz Ferdinand,Take Me Out,-,50,1,,,,
51,down,Fleetwood Mac,Rhiannon,39,10,235,,,,
52,up,Tom Petty,Free Fallin',59,4,237,,,,
53,up,Billy Joel,Piano Man,55,10,237,,,,
54,up,Men At Work,Down Under,54,21,159,,,,
55,-,Coldplay,Fix You,-,55,1,,,,
56,down,Nickelback,How You Remind Me,48,43,186,,,,
57,down,AC/DC,You Shook Me All Night Long,40,11,237,,,,
58,down,Rage Against the Machine,Killing In the Name,51,14,237,,,,
59,up,4 Non Blondes,What's Up?,60,13,237,,,,
60,-,Ben E. King,Stand By Me,-,60,1,,,,
61,down,U2,With or Without You,49,1,209,,,,
62,up,Kings of Leon,Ballerina Radio,85,62,2,,,,
63,-,The Killers,Somebody Told Me,-,63,1,,,,
64,up,Elton John,Bennie and the Jets (Remastered),64,6,214,,,,
65,down,Led Zeppelin,Stairway to Heaven,63,30,160,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,66,1,,,,
67,up,Kings of Leon,Mustang,84,67,2,,,,
68,down,Fleetwood Mac,The Chain,5,2,237,,,,
69,-,Elton John,I'm Still Standing,-,69,1,,,,
70,down,Fleetwood Mac,Don't Stop,58,13,163,,,,
71,-,Wheatus,Teenage Dirtbag,-,63,5,,,,
72,down,P!nk,Raise Your Glass,52,2,42,,,,
73,up,Kings of Leon,Rainbow Ball,88,73,2,,,,
74,down,Oasis,Wonderwall,10,5,237,,,,
75,down,Tom Odell,Another Love,21,4,116,,,,
76,down,Maroon 5,Sunday Morning,16,16,139,,,,
77,down,Queen,Don't Stop Me Now,72,5,233,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,35,135,,,,
79,down,blink-182,All the Small Things,66,15,178,,,,
80,down,Bruce Springsteen,I'm on Fire,78,20,237,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,81,1,,,,
82,down,Dire Straits,Romeo and Juliet,62,36,139,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,65,15,,,,
84,down,Pink Floyd,Wish You Were Here,65,22,236,,,,
85,down,The White Stripes,Seven Nation Army,31,15,74,,,,
86,down,The Cranberries,Zombie,25,5,173,,,,
87,down,Keane,Somewhere Only We Know,36,36,94,,,,
88,down,Mumford & Sons,I Will Wait,56,7,220,,,,
89,down,Gnarls Barkley,Crazy,45,8,165,,,,
90,up,Dire Straits,Sultans of Swing,93,44,129,,,,
91,down,The Police,Every Breath You Take,67,26,113,,,,
92,-,Kenny Loggins,Footloose,-,92,1,,,,
93,down,Queen,We Will Rock You,73,11,233,,,,
94,-,KALEO,Way Down We Go,-,94,1,,,,
95,up,U2,Beautiful Day,98,81,15,,,,
96,down,Kings of Leon,Nowhere To Run,89,89,2,,,,
97,down,Rick Springfield,Jessie's Girl,94,12,176,,,,
98,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),74,35,209,,,,
99,down,Pink Floyd,Comfortably Numb,69,52,207,,,,
100,down,The Outfield,Your Love,70,67,8,,,,
