Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Barnes,Working Class Man,3,1,28,,,,
2,down,Fleetwood Mac,Dreams,1,1,80,94,2020-10-18,94,2020-10-18
3,down,Toto,Africa,2,1,80,,,,
4,up,Tom Petty,Free Fallin',17,1,80,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,3,80,,,,
6,-,The Rolling Stones,Jumpin' Jack Flash,-,6,8,,,,
7,up,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],19,7,2,,,,
8,up,The Killers,Mr. Brightside,8,7,80,,,,
9,up,FYVEYES,Get By,44,9,10,,,,
10,down,Foo Fighters,Waiting on a War,7,2,13,,,,
11,down,Fleetwood Mac,The Chain,10,6,80,,,,
12,up,The Exponents,Who Loves Who the Most,18,12,5,,,,
13,down,AC/DC,Thunderstruck,5,1,80,70,2019-11-17,63,2019-12-08
14,up,AC/DC,Demon Fire,24,5,6,,,,
15,up,Fleetwood Mac,Go Your Own Way,15,2,80,,,,
16,-,Intice,Path of Totality,-,16,1,,,,
17,down,Journey,Don't Stop Believin',6,5,75,,,,
18,-,Genesis,Follow You Follow Me,-,18,4,,,,
19,down,The Beatles,Here Comes the Sun,13,3,48,,,,
20,up,Devilskin,Corrode,30,6,35,,,,
21,up,The Fray,How to Save a Life,40,17,69,,,,
22,-,Wild Thing,Born to Be Wild,-,22,11,,,,
23,down,Queen,Another One Bites the Dust,11,5,80,,,,
24,up,Bruce Springsteen,I'm on Fire,29,1,73,,,,
25,down,The Pretty Reckless,Death by Rock and Roll,9,7,12,,,,
26,up,Eagles,Hotel California,28,16,80,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,22,3,80,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,23,5,35,,,,
29,down,Bruce Springsteen,Dancing In the Dark,14,2,80,,,,
30,-,Elemeno P,11:57,-,7,2,,,,
31,up,AC/DC,Back In Black,31,3,80,,,,
32,up,Bryan Adams,Summer Of '69,46,4,80,,,,
33,up,Capital Theatre,Force to Fight,47,17,11,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,72,34,72,,,,
35,-,Eagles,Lyin' Eyes,-,35,4,,,,
36,up,Oasis,Wonderwall,38,6,80,,,,
37,up,Jimmy Barnes,Lay Down Your Guns,62,15,8,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,25,19,18,,,,
39,down,Foo Fighters,No Son of Mine,35,1,16,,,,
40,down,Train,Drops of Jupiter,21,18,53,,,,
41,-,Manfred Mann's Earth Band,Blinded By the Light,-,26,15,,,,
42,up,Counting Crows,Mr. Jones,58,38,62,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,66,5,19,,,,
44,down,Queen,Bohemian Rhapsody,36,2,80,,,,
45,up,Billy Joel,Piano Man,88,4,78,,,,
46,up,Dragon,Rain,93,1,40,,,,
47,up,Queen,Crazy Little Thing Called Love,65,22,33,,,,
48,-,Split Enz,Dirty Creature,-,48,5,,,,
49,up,4 Non Blondes,What's Up?,60,31,72,,,,
50,-,Ozzy Osbourne,No More Tears,-,23,3,,,,
51,up,Metallica,Enter Sandman,52,12,72,,,,
52,up,Deftones,Ohms,75,7,26,,,,
53,-,Elton John,Candle In the Wind (Remastered),-,41,4,,,,
54,up,Eagle-Eye Cherry,Save Tonight,98,54,16,,,,
55,up,Nirvana,Come as You Are,64,6,38,,,,
56,down,AC/DC,You Shook Me All Night Long,50,2,80,,,,
57,up,The Doobie Brothers,Listen To the Music,85,8,31,,,,
58,down,Rick Springfield,Jessie's Girl,48,28,17,,,,
59,-,The Datsuns,Supergyration!,-,59,1,,,,
60,up,AC/DC,Highway to Hell,63,2,79,,,,
61,-,The Offspring,Come Out and Play,-,61,3,,,,
62,up,Queen,Under Pressure (feat. David Bowie),67,17,58,,,,
63,down,Pink Floyd,Comfortably Numb,54,11,29,,,,
64,up,Mumford & Sons,I Will Wait,78,18,80,,,,
65,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,38,5,,,,
66,down,Disturbed,The Sound of Silence,45,1,80,,,,
67,-,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),-,42,3,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,27,11,,,,
69,down,Neil Young,Heart of Gold,56,38,15,,,,
70,-,blink-182,What's My Age Again?,-,4,6,,,,
71,down,Fleetwood Mac,Rhiannon,61,1,69,,,,
72,-,Split Enz,I See Red,-,34,5,,,,
73,down,Queen,Don't Stop Me Now,26,6,80,,,,
74,down,Guns N' Roses,November Rain,68,17,48,,,,
75,-,Van Halen,Panama,-,6,11,,,,
76,down,Toploader,Dancing In the Moonlight (2001 Remix),42,35,44,,,,
77,-,Villainy,Beggar,-,1,50,,,,
78,up,Phil Collins,In the Air Tonight,80,30,78,,,,
79,-,Heart,Barracuda,-,79,1,,,,
80,up,Jack Johnson,Better Together,82,23,80,,,,
81,down,The Beatles,You Really Got a Hold On Me,49,49,2,,,,
82,up,U2,With or Without You,90,2,15,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,43,14,,,,
84,-,Daniel Powter,Bad Day,-,76,2,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,35,,,,
86,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,18,,,,
87,down,Pink Floyd,Wish You Were Here,74,15,78,,,,
88,-,Warren Zevon,Werewolves of London (Remastered),-,23,3,,,,
89,down,Eagles,Take It Easy,34,4,80,,,,
90,-,Survivor,Eye of the Tiger,-,8,15,,,,
91,-,The Exponents,Why Does Love Do This To Me,-,4,7,,,,
92,up,The Beatles,Let It Be,99,30,26,,,,
93,-,Huey Lewis & The News,Stuck With You,-,31,6,,,,
94,up,The Goo Goo Dolls,Iris,96,16,21,,,,
95,-,Kora,Carolina,-,33,3,,,,
96,-,Australian Crawl,Downhearted (Remastered),-,96,2,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,94,15,70,,,,
98,-,Electric Light Orchestra,Livin' Thing,-,8,40,,,,
99,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,29,38,,,,
100,down,America,A Horse With No Name,27,10,36,,,,
