Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Nothing At All,1,1,24,,,,
2,-,Rod Stewart,Young Turks,-,2,2,,,,
3,up,Pearl Jam,Dark Matter,66,1,12,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,2,139,,,,
5,up,Dragon,April Sun In Cuba,49,1,159,,,,
6,up,Midwave Breaks,All She Was,98,4,7,,,,
7,up,DARTZ,Paradise,8,7,5,,,,
8,up,AC/DC,Hells Bells,62,2,39,,,,
9,up,The Black Crowes,Cross Your Fingers,9,4,7,,,,
10,-,Kora,Carolina,-,8,29,,,,
11,up,Midnight Oil,Beds Are Burning,55,2,61,,,,
12,down,Highly Suspect,New California,6,1,38,,,,
13,up,Dragon,Rain,90,4,5,,,,
14,-,blink-182,Dammit,-,14,23,,,,
15,up,blink-182,MORE THAN YOU KNOW,42,1,25,,,,
16,up,Tom Petty & The Heartbreakers,Learning to Fly,37,2,130,,,,
17,-,Bruce Springsteen,Glory Days,-,2,59,,,,
18,-,The Blue Stones,Black Holes (Solid Ground),-,18,7,,,,
19,up,Foo Fighters,Learn to Fly,81,2,82,,,,
20,-,Greta Van Fleet,Safari Song,-,20,3,,,,
21,up,Tom Petty,Free Fallin',22,1,186,,,,
22,up,Jimmy Barnes,Working Class Man,30,1,101,,,,
23,down,Guns N' Roses,You Could Be Mine,12,2,78,,,,
24,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,24,1,,,,
25,up,AC/DC,Dirty Deeds Done Dirt Cheap,41,5,63,,,,
26,up,AC/DC,Highway to Hell,33,1,89,,,,
27,up,The Rolling Stones,Start Me Up,60,3,40,,,,
28,down,Def Leppard,Pour Some Sugar On Me,23,7,60,,,,
29,-,Elemeno P,Every Day's a Saturday,-,8,33,,,,
30,-,Stone Sour,Through Glass,-,8,58,,,,
31,down,The Dandy Warhols,Bohemian Like You,19,3,13,,,,
32,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),84,15,38,,,,
33,up,Cold Chisel,Forever Now (2011 Remastered),78,2,75,,,,
34,-,TOOL,Descending,-,34,2,,,,
35,down,Lynyrd Skynyrd,Free Bird,7,7,16,,,,
36,down,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,20,20,5,,,,
37,down,Oasis,Wonderwall,31,3,59,,,,
38,-,Queen,Bohemian Rhapsody (Live Aid),-,38,7,,,,
39,down,Hello Sailor,Gutter Black,32,15,23,,,,
40,down,Eagles,Hotel California,10,3,31,,,,
41,-,INXS,Never Tear Us Apart,-,18,2,,,,
42,down,Fleetwood Mac,Gypsy,27,2,83,,,,
43,-,U2,Sunday Bloody Sunday (Live),-,43,1,,,,
44,down,Bruce Springsteen,Dancing In the Dark,28,1,133,,,,
45,-,Eagles,Peaceful Easy Feeling,-,2,19,,,,
46,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,5,,,,
47,-,Genesis,Invisible Touch,-,14,11,,,,
48,down,Devilskin,Barracuda,3,3,6,,,,
49,down,Dolphin Friendly,Radical Desire,11,1,48,,,,
50,-,Head Like a Hole,Glory Glory,-,1,14,,,,
51,-,Papa Roach,Last Resort,-,17,13,,,,
52,-,Highly Suspect,Serotonia,-,28,2,,,,
53,-,Tom Petty & The Heartbreakers,The Waiting,-,36,6,,,,
54,-,The Rolling Stones,Sympathy for the Devil,-,11,34,,,,
55,-,ICEHOUSE,Great Southern Land,-,6,29,,,,
56,down,blink-182,What's My Age Again?,47,2,58,,,,
57,-,Franz Ferdinand,Take Me Out,-,5,34,,,,
58,down,Guns N' Roses,Welcome to the Jungle,44,1,65,,,,
59,up,Lit,My Own Worst Enemy,69,24,10,,,,
60,-,Warren Zevon,Werewolves of London,-,3,12,,,,
61,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,20,2,,,,
62,-,The Killers,Somebody Told Me,-,5,55,,,,
63,-,TOOL,The Pot,-,8,39,,,,
64,up,The Offspring,Gone Away,67,2,66,,,,
65,down,Jane's Addiction,Just Because,63,11,50,,,,
66,down,TOOL,Schism,16,7,28,,,,
67,-,Queensrÿche,Silent Lucidity,-,67,1,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,41,3,,,,
69,-,Soundgarden,Black Hole Sun (Edit),-,39,2,,,,
70,-,blink-182,Adam's Song,-,15,15,,,,
71,-,Max Merritt & The Meteors,Slippin Away (Live),-,71,4,,,,
72,-,The Casanovas,California,-,8,16,,,,
73,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,50,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,4,43,,,,
75,-,Midnight Oil,Forgotten Years,-,75,2,,,,
76,down,Split Enz,I Got You,71,19,16,,,,
77,-,Steppenwolf,Born to Be Wild,-,10,30,,,,
78,-,TOOL,Forty Six & 2,-,4,50,,,,
79,down,blink-182,I Miss You,70,21,26,,,,
80,down,AC/DC,T.N.T.,52,7,43,,,,
81,-,Dire Straits,Skateaway,-,81,2,,,,
82,-,Stevie Nicks & Don Henley,Leather and Lace,-,5,6,,,,
83,up,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,97,26,16,,,,
84,-,The Rolling Stones,You Can't Always Get What You Want,-,6,25,,,,
85,-,Bruce Springsteen,Radio Nowhere,-,85,1,,,,
86,-,The Angels,No Secrets,-,8,20,,,,
87,-,ザ・ハイヴス,ティック・ティック・ブーン,-,87,2,,,,
88,-,Guns N' Roses,Civil War,-,88,1,,,,
89,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,21,,,,
90,-,Steely Dan,Rikki Don't Lose That Number,-,25,18,,,,
91,-,Peter Frampton,Show Me the Way (Live),-,47,1,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,12,,,,
93,down,Soundgarden,Fell On Black Days,74,7,42,,,,
94,-,The Offspring,Come Out and Play,-,3,31,,,,
95,-,A Perfect Circle,The Doomed,-,23,12,,,,
96,-,Mi-Sex,Computer Games,-,20,15,,,,
97,-,Dragon,Still In Love With You,-,8,47,,,,
98,down,Blindspott,Phlex,36,6,63,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,1,84,,,,
100,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,14,,,,
