Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Thank You,-,1,29,,,,
2,up,The Cardigans,Lovefool,9,1,61,,,,
3,up,Incubus,Drive,3,3,27,,,,
4,down,Paul Reeves,Lift to the Sky,2,2,2,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,115,,,,
6,-,DURDN & 李浩瑋,Pretense,-,6,2,,,,
7,-,Coldplay,Yellow,-,1,54,,,,
8,-,Coldplay,The Scientist,-,1,49,,,,
9,-,Bruno Major,The Most Beautiful Thing,-,4,26,,,,
10,-,滅火器,家和萬事興,-,1,20,,,,
11,-,Death Grips,Get Got,-,2,85,,,,
12,-,Luke Hemmings,Shakes,-,12,1,,,,
13,-,Billie Eilish,!!!!!!!,-,13,1,,,,
14,-,Victor Penro,Fence,-,14,1,,,,
15,-,魏暉倪,逆風飛翔2023 (feat. 兆銘 Illumin8r),-,15,3,,,,
16,up,Noah Kahan,Northern Attitude,34,16,9,,,,
17,-,Billie Eilish,bad guy,-,1,124,5,2019-10-06,5,2019-10-06
18,up,Lewis Capaldi,Strangers,45,5,5,,,,
19,-,Novel Core,No Way Back,-,19,3,,,,
20,-,粹垢,逐日,-,20,1,,,,
21,down,Imagine Dragons,Believer,6,6,16,,,,
22,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,16,13,,,,
23,-,鄭宜農,咱,-,10,10,,,,
24,down,陶喆,星心,4,1,14,,,,
25,-,Hozier,Jackie and Wilson,-,25,6,,,,
26,-,SkyzoRandomizer,なにわ男子,-,10,12,,,,
27,-,山東,我懂,-,7,9,,,,
28,down,Ernest Vogue,A Lonely Spaceship,15,11,55,,,,
29,-,草東沒有派對,但,-,29,2,,,,
30,-,Xiang Yue,Cowboy Booze,-,30,2,,,,
31,-,甜約翰 Sweet John,靠窗座位,-,18,46,,,,
32,-,Chill Master,Passing the Time,-,1,203,,,,
33,-,Lewis Capaldi,Forget Me,-,18,18,,,,
34,-,the Huiting 陳惠婷,派對終結者,-,34,1,,,,
35,-,拍謝少年,暗流,-,35,1,,,,
36,-,好樂團,送給你的,-,10,19,,,,
37,-,回聲樂團,Dear John,-,8,26,,,,
38,-,Talking Heads,Once In a Lifetime,-,9,6,,,,
39,down,Nothing But Thieves,Overcome,36,17,18,,,,
40,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,25,,,,
41,down,Imagine Dragons,Eyes Closed,14,10,6,,,,
42,-,阿力普,Gvlseydixan,-,14,6,,,,
43,-,草東沒有派對,勇敢的人,-,39,3,,,,
44,-,草東沒有派對,老張,-,44,2,,,,
45,down,twenty one pilots,Overcompensate,38,14,6,,,,
46,-,Third Eye Blind,Semi-Charmed Life,-,21,15,,,,
47,-,Ovall,Slow Motion Town,-,2,53,,,,
48,-,傷心欲絕,布里克兩好三壞 (Bonus Track),-,48,1,,,,
49,-,Daughter,Swim Back,-,49,2,,,,
50,-,Cage the Elephant,Neon Pill,-,34,6,,,,
51,-,LINKIN PARK,When They Come for Me,-,51,1,,,,
52,-,Green Day,Let Yourself Go,-,52,1,,,,
