Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,11,1,2,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,40,2,2,,,,
3,up,Billie Eilish,CHIHIRO,38,3,2,,,,
4,down,告五人,披星戴月的想你,1,1,2,,,,
5,up,Billie Eilish,SKINNY,27,5,2,,,,
6,up,Billie Eilish,WILDFLOWER,49,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,54,7,2,,,,
8,up,Billie Eilish,THE GREATEST,50,8,2,,,,
9,up,Billie Eilish,BLUE,62,9,2,,,,
10,down,Hozier,Too Sweet,4,4,2,,,,
11,up,Billie Eilish,THE DINER,60,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,2,1,226,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,BITTERSUITE,65,13,2,,,,
14,down,King Gnu,SPECIALZ,3,1,39,,,,
15,down,美秀集團,捲菸,5,1,238,,,,
16,down,Billie Eilish,bad guy,8,1,238,5,2019-10-06,5,2019-10-06
17,down,Unknown,What Was I Made For?,6,1,46,,,,
18,down,ヨルシカ,晴る,7,2,21,,,,
19,down,キタニタツヤ,青のすみか,10,1,47,,,,
20,down,Tones and I,Dance Monkey,9,1,238,6,2019-10-06,1,2019-11-10
21,down,滅火器,長途夜車,15,10,107,,,,
22,down,Coldplay,Yellow,12,1,238,,,,
23,down,Imagine Dragons,Believer,14,6,238,,,,
24,down,Coldplay,Viva La Vida,13,3,204,,,,
25,up,VH (Vast & Hazy),整理整頓清潔中,71,25,2,,,,
26,down,告五人,夜裡無星,22,22,5,,,,
27,down,美秀集團,我要你愛,16,3,236,,,,
28,up,告五人,紅,31,11,63,,,,
29,down,美秀集團,擋一根,17,4,238,,,,
30,down,草東沒有派對,床,18,1,60,,,,
31,down,Noah Kahan,Stick Season,21,6,28,,,,
32,down,イマジン・ドラゴンズ,Demons,20,16,238,,,,
33,down,Halsey,Without Me,19,5,238,33,2019-10-06,29,2019-10-27
34,down,芒果醬,我喜歡你,26,13,23,,,,
35,down,草東沒有派對,但,23,2,59,,,,
36,down,Billie Eilish,everything i wanted,33,1,237,53,2019-11-17,3,2019-11-24
37,down,Billie Eilish,ocean eyes,35,8,229,67,2019-12-29,67,2019-12-29
38,down,美秀集團,心悶,24,7,138,,,,
39,down,質感流氓,愛情跟麵包抱歉我選,25,15,30,,,,
40,up,Coldplay,A Sky Full of Stars,43,2,238,,,,
41,down,Djo,End of Beginning,30,12,13,,,,
42,down,Imagine Dragons,Bones,28,5,116,,,,
43,down,Imagine Dragons,Natural,34,17,238,,,,
44,up,Good Neighbours,Home,48,29,9,,,,
45,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),47,45,4,,,,
46,down,Imagine Dragons,Thunder,29,11,238,,,,
47,down,Taylor Swift,willow,36,1,181,73,2020-12-13,2,2020-12-20
48,-,滅火器,晚安台灣,-,32,29,,,,
49,down,怕胖團,月旁月光,39,19,100,,,,
50,down,King Gnu,逆夢,37,1,127,,,,
51,up,Billie Eilish,when the party's over,58,9,237,99,2019-12-29,27,2020-02-02
52,down,Glass Animals,Heat Waves,42,1,168,75,2021-02-28,71,2021-03-07
53,down,老王樂隊,安九,41,13,238,,,,
54,down,Coldplay,Hymn for the Weekend,46,6,238,,,,
55,down,VH (Vast & Hazy),囚犯,32,6,7,,,,
56,down,King Gnu,白日,52,19,9,93,2019-12-01,64,2020-01-26
57,down,草東沒有派對,缸,45,1,54,,,,
58,down,美秀集團,米兒,44,13,221,,,,
59,up,Bolbbalgan4,To My Youth,66,59,2,,,,
60,up,BOL4,Some,64,60,2,,,,
61,up,ZAYN,Stardust,97,61,2,,,,
62,down,Lewis Capaldi,Before You Go,61,4,236,45,2019-11-24,10,2020-08-30
63,down,Mitski,My Love Mine All Mine,53,13,34,,,,
64,up,滅火器,人生尾路,81,30,12,,,,
65,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",56,23,103,,,,
