Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,2,6,81,2021-02-28,39,2021-04-11
3,-,C-BooL,Golden Rules,-,2,1,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,68,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,77,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,68,,,,
7,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,60,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,74,,,,
10,down,ZHU,Faded,9,3,64,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,67,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,31,3,74,,,,
13,down,Akcent,Przez Twe Oczy Zielone,11,3,72,,,,
14,-,Alan Walker,Faded,-,6,57,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),13,6,78,,,,
16,up,Route 94,My Love (feat. Jess Glynne),23,5,79,,,,
17,down,AronChupa,I'm an Albatraoz,14,4,68,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,74,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,52,,,,
20,up,Ronnie Ferrari,Ona By Tak Chciała,38,1,78,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,73,,,,
22,down,Klingande,Jubel (Radio Edit),18,10,45,,,,
23,down,Majestic & Boney M.,Rasputin,2,1,8,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),19,6,66,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,63,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,62,,,,
27,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,59,,,,
28,up,アヴィーチー,Hey Brother,36,8,80,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,69,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),27,15,67,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),53,7,63,,,,
32,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,61,,,,
33,up,DVBBS & Borgeous,Tsunami,97,16,22,,,,
34,down,Bakermat,One Day (Vandaag) [Radio Edit],30,10,67,,,,
35,up,Filatov & Karas,Time Won't Wait,35,13,65,,,,
36,down,アヴィーチー,Addicted To You,22,10,80,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,63,,,,
38,down,David Guetta,Dangerous (feat. Sam Martin),32,12,65,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,20,74,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,10,59,,,,
41,up,アヴィーチー,Wake Me Up,54,6,75,,,,
42,down,Calvin Harris,My Way,39,14,61,,,,
43,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,43,1,,,,
44,up,Shane Codd,Get Out My Head,75,2,8,,,,
45,-,M.O.S.,Atlas,-,45,1,,,,
46,-,Mathieu Koss,The Beach,-,46,1,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,7,25,87,2020-08-16,73,2020-09-27
48,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Istanbul'a (KMLN Remix),-,48,1,,,,
49,-,Sanoi,Castle on the Hill,-,49,1,,,,
50,-,Boys,Figo-Fago (Q-Bass Dirty Rap Mix),-,50,1,,,,
51,-,Lian Ross,Angel of Love (Extended Version),-,51,1,,,,
52,-,Juliano Gomez,Sarasvati (Jose Solano Remix),-,52,1,,,,
53,-,Roman Flügel,Cluttered Homes,-,53,1,,,,
54,-,ELLES & Violet,Midnite 3112,-,54,1,,,,
55,-,DJ Stranger & Adriana,Goodbye My Love (Club Dub Mix),-,55,1,,,,
56,-,Jean Vayat,White Night (Zuma Dionys Remix),-,56,1,,,,
57,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],46,3,17,,,,
58,-,Tallisker & LA Vision,Somewhere,-,58,1,,,,
59,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,49,4,,,,
60,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,60,1,,,,
61,-,Martin Solveig & Good Times Ahead,Intoxicated,-,6,3,,,,
62,-,Pantagruele,Last Guys,-,62,1,,,,
63,-,LUM,Pá (Bedouin Remix),-,63,1,,,,
64,-,RMB,Fighting for a Fine Place (Widescreen),-,64,1,,,,
65,-,Alok & VIZE,Love Again (feat. Alida),-,49,3,,,,
66,-,Solarsoul,Merci D'avoir Enchante Ma Vie,-,66,1,,,,
67,-,Carpainter,Airwave,-,67,1,,,,
68,-,Grace Jones,"Feel Up (UK 12"" Version / Remastered 2013)",-,68,1,,,,
69,-,Mahmut Orhan & Sena Şener,Fly Above,-,53,2,,,,
70,-,Minnado,In Silence,-,70,1,,,,
71,-,Ralf GUM,Kissing Strangers (Ralf Gum & Cris P Original Club Mix),-,71,1,,,,
72,-,Mark Ashley,Touch By Touch (feat. Juan Martinez),-,72,1,,,,
73,-,Anna Yvette,Red Line,-,73,1,,,,
74,-,Beam,Odin (Kosmonova Remix),-,74,1,,,,
75,-,Des Mitchell,Lets Stay Together (Jedset Enchanted Day Mix),-,75,1,,,,
76,-,Renga Weh,Nomad,-,76,1,,,,
77,-,Danzel,Pump It Up (Radio Edit),-,77,1,,,,
78,-,Jean Vayat,Chi (Slow Nomaden Remix),-,78,1,,,,
79,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,79,1,,,,
80,-,Blanka Barbara,Threnody,-,80,1,,,,
81,-,Hundreds,Please Rewind (The/Das Remix),-,81,1,,,,
82,-,Joakim,Boipeba Dub,-,82,1,,,,
83,-,Tinlicker,Past Life (Extended Mix),-,83,1,,,,
84,-,Bayer Full,Pusta Plaża,-,84,1,,,,
85,-,Basswell,Hear the Sound (Rave Mix),-,85,1,,,,
86,down,Sigma,Nobody to Love (Radio Edit),41,24,68,,,,
87,-,Bayer Full,Lipka Zielona,-,87,1,,,,
88,-,Zhiwawa,Insomnia (I Can't Get No Sleep Extended Remix Instrumental),-,88,1,,,,
89,down,"Calvin Harris, Sam Smith",Promises,40,6,64,,,,
90,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,37,,,,
91,-,Basswell,Around,-,91,1,,,,
92,-,Mark Ashley,It´s All Over ((Juan Martinez Dance Mix)) [feat. Juan Martinez],-,92,1,,,,
93,-,Tham,Raw Reverbation,-,93,1,,,,
94,-,Clara Cuvé,Control,-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),51,9,59,,,,
96,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Disco Mix),-,96,1,,,,
97,up,Kygo,Stole the Show (feat. Parson James),98,22,54,,,,
98,down,David Guetta & Sia,Flames,43,13,56,,,,
99,down,David Guetta,Titanium (feat. Sia),42,13,58,,,,
100,-,C-BooL,Wonderland,-,15,58,,,,
