Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,53,1,11,99,2020-04-05,44,2020-04-12
2,up,Filatov & Karas & Deepest Blue,Give It Away,2,1,4,,,,
3,up,surf mesa,Ily,21,1,8,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),15,1,32,97,2020-01-12,7,2020-05-10
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,31,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,25,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,31,,,,
8,down,ドンディアブロ,Bad (feat. Zak Abel),1,1,11,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),16,6,23,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,24,4,28,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,31,,,,
12,down,Akcent,Przez Twe Oczy Zielone,10,3,33,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),9,6,31,,,,
14,down,Route 94,My Love (feat. Jess Glynne),12,5,33,,,,
15,down,AronChupa,I'm an Albatraoz,13,4,28,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,6,31,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,31,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],26,14,17,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,7,26,,,,
20,up,Ronnie Ferrari,Ona By Tak Chciała,96,1,33,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,8,30,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),42,15,23,,,,
23,up,アヴィーチー,Hey Brother,25,8,33,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),100,7,27,,,,
25,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),97,7,26,,,,
26,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,28,,,,
27,down,Stephan F,Astronomia 2K19 (Radio Edit),7,2,7,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,12,29,,,,
29,-,Drenchill,Forever Summer (feat. Indiiana),-,19,3,,,,
30,up,Filatov & Karas,Time Won't Wait,98,13,28,,,,
31,up,アヴィーチー,Addicted To You,34,10,33,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,31,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,22,,,,
34,-,Calvin Harris,My Way,-,14,24,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,31,,,,
36,-,Sigma,Nobody to Love (Radio Edit),-,24,26,,,,
37,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,20,,,,
38,-,David Guetta & Sia,Flames,-,13,24,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,9,22,,,,
40,-,Philip George,Wish You Were Mine,-,26,27,,,,
41,-,Fly Project,Toca Toca (Radio Edit),-,19,18,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,20,,,,
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,21,,,,
44,-,Florese Marie,A Hood Love Song,-,16,26,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,37,23,,,,
46,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,19,,,,
47,-,Kokab,Got U (Ready or Not),-,41,16,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,24,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,23,15,,,,
50,down,Tony Igy,Astronomia,20,1,11,,,,
51,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,16,,,,
52,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,3,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,6,27,,,,
54,down,アヴィーチー,Wake Me Up,18,6,33,,,,
55,-,A-mase,Love Story (feat. Ladynsax),-,55,1,,,,
56,-,Disciples,On My Mind,-,26,16,,,,
57,down,Alan Walker,Faded,28,6,25,,,,
58,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),35,24,26,,,,
59,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,17,,,,
60,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,17,,,,
61,up,"Kygo, Zara Larsson & Tyga",Like It Is,65,2,10,81,2020-03-29,40,2020-04-05
62,-,Menino,Forever,-,62,1,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,16,94,2020-03-01,8,2020-08-16
64,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Boris Brejcha Extended Mix),-,64,1,,,,
65,-,Keanu Silva,Have You Never Been Mellow,-,35,2,,,,
66,-,Loreen,Euphoria (Single Version),-,10,19,,,,
67,-,Filatov & Karas & Deepest Blue,Give It Away (Extended Mix),-,67,1,,,,
68,-,My Mine,Hypnotic Tango (Remix Instrumental),-,68,1,,,,
69,-,Playboys,Kocham Cię ot tak (Radio Edit),-,69,1,,,,
70,-,Tony Junior,Anigav,-,70,1,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,12,,,,
72,-,Defis,Piękny sen (Radio Edit),-,72,1,,,,
73,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,73,1,,,,
74,-,Supersonix,Bella Ciao (A Capella),-,74,1,,,,
75,-,R3HAB & Timmy Trumpet,911,-,75,1,,,,
76,-,Tom Sawyer,This House (Ministry of Funk) [Ministry of Funk],-,76,1,,,,
77,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,11,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,9,,,,
79,-,Boris Brejcha,Heaven Trip,-,79,1,,,,
80,-,Akcent,Wyspa Szczęśliwych Snów,-,80,1,,,,
81,-,Bebi,Talking in the Dark (feat. Cat G),-,81,1,,,,
82,-,Tom Sawyer,South Ameircan (Dj Fronter & Dj Diry Remix) [Dj Fronter & Dj Diry Remix],-,82,1,,,,
83,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,83,1,,,,
84,-,Widovski,Erised's Mirror,-,84,1,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,4,20,,,,
86,-,Blank & Jones,DJ Culture (New Club Mix),-,86,1,,,,
87,-,Tom Sawyer,Iguana Monkey Man (DJ PP Deep Remix) [DJ PP Deep Remix],-,87,1,,,,
88,-,Russian Village Boys,Suckcess,-,88,1,,,,
89,-,MOTIVBREAKS,Save Me Tonight (92 Revival Oldskool mix),-,89,1,,,,
90,-,Avguchenko,Looking Backwards,-,90,1,,,,
91,-,Underworld,Nuxx (From A1825) [Remastered],-,91,1,,,,
92,-,York,Touched By God (Soty & Seven24 Mix),-,92,1,,,,
93,-,Menino,Feeling Blue,-,93,1,,,,
94,-,Psy Man,Backbiter (Original Mix),-,94,1,,,,
95,-,Secretsundaze,Motorway Jam,-,95,1,,,,
96,-,Jazzida Grande,Breath of Life (Free Tempo Remix) [A Green Field Mix],-,96,1,,,,
97,-,Alan Walker,Sing Me to Sleep,-,54,14,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,16,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,22,20,,,,
100,-,Avicii,Levels (Instrumental),-,50,17,,,,
