Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,2,1,13,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,2,108,,,,
4,up,Pascal Letoublon,Friendships,25,4,16,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,103,,,,
6,up,Acraze,Do It To It (feat. Cherish),45,1,6,,,,
7,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,101,,,,
8,up,アヴィーチー,Hey Brother,11,8,111,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,40,4,95,,,,
10,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,87,,,,
11,down,Duke Dumont,I Got U (feat. Jax Jones),8,6,108,,,,
12,down,Akcent,Przez Twe Oczy Zielone,6,3,94,,,,
13,down,Route 94,My Love (feat. Jess Glynne),10,5,110,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,105,,,,
15,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,94,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,98,,,,
17,down,Klingande,Jubel (Radio Edit),15,10,76,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),14,6,92,,,,
19,down,アヴィーチー,Addicted To You,17,10,111,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,93,,,,
21,-,Kygo,Firestone (feat. Conrad Sewell),-,9,85,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,7,92,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),22,15,98,,,,
24,up,DVBBS & Borgeous,Tsunami,24,16,53,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,88,,,,
26,up,アヴィーチー,Wake Me Up,29,6,103,,,,
27,-,Tiësto & Ava Max,The Motto,-,1,5,,,,
28,down,Rain Radio & DJ Craig Gorman,Talk About,7,1,12,,,,
29,down,Filatov & Karas,Time Won't Wait,28,13,90,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,10,81,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,20,103,,,,
32,up,Kygo,Stole the Show (feat. Parson James),68,22,81,,,,
33,up,Sigma,Nobody to Love (Radio Edit),33,24,97,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,15,75,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],35,14,80,,,,
36,up,Calvin Harris,Summer,95,15,78,,,,
37,up,Philip George,Wish You Were Mine,38,26,89,,,,
38,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,89,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,15,81,,,,
40,up,Florese Marie,A Hood Love Song,44,16,74,,,,
41,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,96,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),37,1,94,97,2020-01-12,7,2020-05-10
43,down,Clean Bandit,Solo (feat. Demi Lovato),42,18,62,,,,
44,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,1,57,,,,
45,up,The Prince Karma,Later Bitches,51,1,53,,,,
46,up,Calvin Harris,Blame (feat. John Newman),47,37,65,,,,
47,-,C-BooL,Wonderland,-,15,77,,,,
48,down,Kokab,Got U (Ready or Not),46,41,51,,,,
49,down,"Calvin Harris, Sam Smith",Promises,32,6,88,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,38,71,,,,
51,down,Robin Schulz & J.U.D.G.E.,Show Me Love,50,19,60,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,28,43,,,,
53,-,Amir Hussain,Second Wind (Extended Mix),-,53,1,,,,
54,-,Alpha Portal,Acid Rain,-,54,1,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,1,36,72,2021-03-07,18,2021-05-16
56,-,David Guetta & Sia,Flames,-,13,79,,,,
57,up,Loreen,Euphoria (Single Version),58,10,54,,,,
58,down,Klingande,Jubel,55,45,37,,,,
59,-,Icona Pop,I Love It (feat. Charli XCX),-,9,80,,,,
60,down,Skrillex,Bangarang (feat. Sirah),56,22,46,,,,
61,up,Disciples,On My Mind,92,26,39,,,,
62,-,Fly Project,Toca Toca (Radio Edit),-,19,73,,,,
63,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,40,,,,
64,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,75,,,,
65,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],39,4,61,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,45,,,,
67,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,85,,,,
68,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,89,,,,
69,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],61,47,44,,,,
70,down,ZHU,Faded,4,3,95,,,,
71,-,Beat Service & Sarah Lynn,Dream Weaver,-,71,1,,,,
72,down,AronChupa,I'm an Albatraoz,9,4,97,,,,
73,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,73,1,,,,
74,down,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,92,,,,
75,down,Minelli,Rampampam,52,1,29,,,,
76,-,Joey Smith,Enigma,-,76,1,,,,
77,-,Genio & Pierrots,Conga Suite Medley: I Will Survive / Le Freak / Can't Take My Eyes Off You / You Make Me Feel / Born to be Alive / Facciamo baracca / Sono nato bello (Live Version),-,77,1,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,84,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),98,29,39,,,,
80,-,Cazwell,Ice Cream Truck (Instrumental),-,80,1,,,,
81,-,DBL & Patrick Velleno,Be My Lover (feat. DeDe Negra) [Radio Edit],-,81,1,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,26,62,,,,
83,down,David Guetta,Dangerous (feat. Sam Martin),26,12,95,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,4,71,,,,
85,-,MASNY BEN & mgng,Louda,-,58,3,,,,
86,-,Purelink & Millia Rage,Maintain the Bliss,-,86,1,,,,
87,down,Calvin Harris,My Way,31,14,84,,,,
88,down,Alan Walker,Faded,57,6,77,,,,
89,down,David Guetta,Titanium (feat. Sia),34,13,86,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),53,23,49,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,22,50,,,,
92,-,Ronnie Ferrari,Ona By Tak Chciała,-,1,100,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,35,20,,,,
94,up,Avicii,Levels (Instrumental),100,50,39,,,,
95,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,19,,,,
96,down,Alan Walker,Sing Me to Sleep,79,54,37,,,,
97,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,37,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,35,27,,,,
99,down,Jax Jones,You Don't Know Me (feat. RAYE),94,58,19,,,,
100,down,Avicii,Waiting For Love,99,66,17,,,,
