Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,8,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,7,,,,
3,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),60,3,9,,,,
4,up,Minelli,Rampampam,98,1,31,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,15,,,,
6,down,Weekend,Ona Tańczy Dla Mnie,3,1,15,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,89,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,110,,,,
9,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,9,2,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,105,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,103,,,,
12,-,Alesso & Katy Perry,When I'm Gone,-,12,1,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,97,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,110,,,,
15,-,Alan Walker,Faded,-,6,78,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,107,,,,
17,down,Route 94,My Love (feat. Jess Glynne),13,5,112,,,,
18,up,C-BooL,What Can I Do,69,6,2,,,,
19,down,Akcent,Przez Twe Oczy Zielone,14,3,96,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,94,,,,
21,down,Klingande,Jubel (Radio Edit),19,10,78,,,,
22,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,87,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,100,,,,
24,down,アヴィーチー,Addicted To You,20,10,113,,,,
25,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,96,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,95,,,,
27,down,アヴィーチー,Hey Brother,12,8,113,,,,
28,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,94,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,100,,,,
30,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,91,,,,
31,up,アヴィーチー,Wake Me Up,53,6,105,,,,
32,down,DVBBS & Borgeous,Tsunami,25,16,55,,,,
33,down,Bakermat,One Day (Vandaag) [Radio Edit],26,10,98,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,27,9,90,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,105,,,,
36,down,Filatov & Karas,Time Won't Wait,28,13,92,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,10,83,,,,
38,down,"Calvin Harris, Sam Smith",Promises,31,6,90,,,,
39,down,Sigma,Nobody to Love (Radio Edit),33,24,99,,,,
40,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,13,,,,
41,down,Robin Schulz & Dennis Lloyd,Young Right Now,38,38,4,,,,
42,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,93,,,,
43,down,C-BooL,Wonderland,32,15,79,,,,
44,down,David Guetta & Sia,Flames,34,13,81,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],37,14,82,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,15,77,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),36,9,82,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),46,1,96,97,2020-01-12,7,2020-05-10
49,down,Philip George,Wish You Were Mine,39,26,91,,,,
50,down,Fly Project,Toca Toca (Radio Edit),40,19,75,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,15,83,,,,
52,-,Joel Corry,I Wish (feat. Mabel),-,52,2,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,14,77,,,,
54,down,Florese Marie,A Hood Love Song,43,16,76,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),55,9,87,,,,
56,-,Meduza,Tell It To My Heart (feat. Hozier),-,55,2,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,4,73,,,,
58,down,The Prince Karma,Later Bitches,49,1,55,,,,
59,-,Brave,I Just Called to Say I Love You,-,59,1,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),44,18,64,,,,
61,-,Jizz & ADRIANZA,Show Me (Mihai Popoviciu Remix),-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,37,87,2020-08-16,73,2020-09-27
63,-,Phillip Castle,The Sky (Extended Mix),-,63,1,,,,
64,-,djimboh & Lumynesynth,Up Here (Extended Mix),-,64,1,,,,
65,up,Calvin Harris,Summer,72,15,80,,,,
66,-,Mark Knight & Mason,Givin' Up,-,66,1,,,,
67,-,FHE,Part of You (feat. Haddaway),-,67,1,,,,
68,-,Timmo Hendriks,Ashes (feat. Robbie Rosen) [Extended Mix],-,68,1,,,,
69,up,Kygo,Stole the Show (feat. Parson James),73,22,83,,,,
70,-,Dani Corbalan,Love Away (Radio Edit),-,70,1,,,,
71,-,Jake Tarry & Joe Stone,Only You (feat. Hayley May) [Mixed],-,71,1,,,,
72,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible),-,72,1,,,,
73,-,Aly & Fila & Denise Rivera,Hymn of Hope (Fuenka Extended Remix),-,73,1,,,,
74,-,Just Ross,Something Like This,-,74,1,,,,
75,-,Classic,Chciałbym Ci Powiedzieć,-,75,1,,,,
76,-,Minelli,Nothing Hurts,-,76,1,,,,
77,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,77,1,,,,
78,-,Playboys,Czy Pamiętasz Jak,-,78,1,,,,
79,-,Angel Sar,Circles,-,79,1,,,,
80,-,Anas M & Komey,It's Taken,-,80,1,,,,
81,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,18,5,,,,
82,-,Steve Aoki & Ninja Attack,Aurora,-,82,1,,,,
83,-,Pegboard Nerds,Hero (feat. Elizaveta) [Infected Mushroom Remix],-,83,1,,,,
84,-,LIZOT & Boney M.,Daddy Cool,-,26,2,,,,
85,-,Gorgon City & Jem Cooke,Ecstasy,-,85,1,,,,
86,-,Shuu,Khae Miao (Just Kitten),-,86,1,,,,
87,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,15,7,,,,
88,-,TYABA & AVADOX,I'm In Love,-,88,1,,,,
89,-,Tim.Vel,We're Making Love,-,89,1,,,,
90,-,Holy Molly,Shot a friend,-,18,1,,,,
91,-,Bebetta,Megalon,-,91,1,,,,
92,down,Robin Schulz & J.U.D.G.E.,Show Me Love,50,19,62,,,,
93,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,93,1,,,,
94,down,Calvin Harris,Blame (feat. John Newman),45,37,67,,,,
95,-,LIZOT & Boney M.,Daddy Cool (Extended Mix),-,73,1,,,,
96,-,The Crystal Method,House Broken (feat. Naz Tokio),-,96,1,,,,
97,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,97,1,,,,
98,-,Sunscreem,White Skies,-,98,1,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,1,59,,,,
100,down,Kokab,Got U (Ready or Not),47,41,53,,,,
