Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris & Ellie Goulding,Miracle,-,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,154,,,,
3,down,Purple Disco Machine & Kungs,Substitution,1,1,3,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,153,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,169,,,,
6,down,ZHU,Faded,5,3,162,,,,
7,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,172,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,158,,,,
9,-,Colin,Rhythm & the Moves (Radio Edit),-,9,1,,,,
10,down,Robin Schulz,Sugar (feat. Francesco Yates),8,6,160,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,163,,,,
12,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,7,1,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,156,,,,
14,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,7,157,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,9,154,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,34,,,,
17,down,Bakermat,One Day (Vandaag) [Radio Edit],15,10,160,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,166,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),16,12,155,,,,
20,down,Filatov & Karas,Time Won't Wait,17,13,150,,,,
21,up,Calvin Harris,My Way,43,14,146,,,,
22,down,C-BooL,Wonderland,19,15,128,,,,
23,down,David Guetta & Sia,Flames,18,13,135,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,15,136,,,,
25,-,Akcent,Przez Twe Oczy Zielone,-,3,156,,,,
26,down,Loreen,Euphoria (Single Version),10,10,101,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),21,1,154,97,2020-01-12,7,2020-05-10
28,up,Dj Belite,All Eyes on Me,59,8,3,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,14,127,,,,
30,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,15,138,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),23,18,113,,,,
32,down,Florese Marie,A Hood Love Song,26,16,127,,,,
33,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),24,1,99,,,,
34,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,150,,,,
35,down,Robin Schulz & J.U.D.G.E.,Show Me Love,27,19,113,,,,
36,down,The Prince Karma,Later Bitches,28,1,103,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,74,72,2021-03-07,18,2021-05-16
38,down,Skrillex,Bangarang (feat. Sirah),30,22,92,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),29,23,91,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,22,96,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),32,25,86,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,28,84,,,,
43,down,C-BooL,Never Go Away (Radio Edit),36,28,68,,,,
44,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),92,29,82,,,,
45,down,Disciples,On My Mind,35,26,83,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),53,29,79,,,,
47,-,Jax Jones & Calum Scott,Whistle,-,39,4,,,,
48,down,Alan Walker,The Spectre,37,1,34,,,,
49,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,159,,,,
50,-,David Guetta,2U (feat. Justin Bieber),-,35,62,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,70,,,,
52,up,FAST BOY & Topic,Forget You,58,15,8,,,,
53,-,MiłyPan & Defis,Madagaskar,-,53,1,,,,
54,-,BZLNN,Maior Fodão,-,54,1,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,153,,,,
56,-,Fernando Olaya,Sensual Box,-,56,1,,,,
57,up,C-BooL,Magic Symphony (feat. Giang Pham),100,38,40,,,,
58,-,Volcano On Mars & Outsiders,Mojigao (Bliss Remix),-,58,1,,,,
59,-,SOREN,Broken (Extended Mix),-,59,1,,,,
60,-,Switch Disco,REACT,-,1,3,,,,
61,down,DJ Snake & Lil Jon,Turn Down for What,39,35,47,,,,
62,down,Duck Sauce,Barbra Streisand (Radio Edit),40,25,50,,,,
63,down,Filatov & Karas,Tell It to My Heart,41,38,50,,,,
64,down,Calvin Harris,Blame (feat. John Newman),42,37,118,,,,
65,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],44,42,39,,,,
66,-,Ruze,Game,-,66,1,,,,
67,-,Enrico Sangiuliano,Physical Change,-,67,1,,,,
68,-,Ams,Morning Glory (Andrew Azara Remix),-,68,1,,,,
69,-,Ian O'Donovan,Noughties By Nature,-,69,1,,,,
70,-,Yotto,Timbre,-,70,1,,,,
71,-,Liam Wilson,Your Lifetime (Extended Mix),-,71,1,,,,
72,-,Mike Candys,Body Rock (Extended Mix),-,72,1,,,,
73,-,Ghostbusterz,Teardrops,-,73,1,,,,
74,-,Dj Belite,Bass Life,-,74,1,,,,
75,-,Cj Jeff,One Two Three (feat. Ellivia),-,75,1,,,,
76,-,Liam Wilson,Change the Game (Extended Mix),-,76,1,,,,
77,-,DJ Krass,Feliz Cumpleaños Aleteo Guaracha,-,77,1,,,,
78,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,78,1,,,,
79,down,Mirami,Sexualna (feat. VovaZiLvova),78,34,24,,,,
80,-,Andrew Azara & Timmy P,Smokey Poison,-,80,1,,,,
81,-,JARO & Ron van den Beuken,Brighter Days (Extended Mix),-,81,1,,,,
82,-,Mark With a K,Oasis (The Dark Horror Remix),-,82,1,,,,
83,-,Andrew Azara & Timmy P,Rattle Dust,-,83,1,,,,
84,-,Craig Connelly,Excelsior (Extended Mix),-,84,1,,,,
85,-,"Carl Clarks, Falko Niestolik & Ron van den Beuken",Adagio for Strings (Extended Mix),-,85,1,,,,
86,-,OVEOUS & Don Kamares,Legacy,-,86,1,,,,
87,-,Code Black & Sickddellz,Fade Away,-,87,1,,,,
88,-,Michael Ford & Ron van den Beuken,African Dreams,-,88,1,,,,
89,-,Ron van den Beuken,Faraway (Harry's Game) [feat. Nicole Tyler] [Extended Mix],-,89,1,,,,
90,-,Luca Arcangeli,Let's Dance,-,90,1,,,,
91,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,91,1,,,,
92,-,Ron van den Beuken & Maarten de Jong,Lost (Trance Mix),-,92,1,,,,
93,-,Miani,Insieme (Harlie & Charper Remix),-,93,1,,,,
94,-,TAQ 9,Slavez,-,94,1,,,,
95,-,Ron van den Beuken,Euphoria (Club Mix),-,95,1,,,,
96,-,Sun Is Up,Sun Is Up,-,96,1,,,,
97,down,Piekni i mlodzi,Niewiara (Radio Edit),49,42,20,,,,
98,down,Savage,Only You,52,46,10,,,,
99,down,Claydee,Sexi Papi,50,48,19,,,,
100,down,Feder,Lordly (feat. Alex Aiono),51,45,22,,,,
