Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra S,Big Klamoty,43,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,141,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,146,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,158,,,,
6,up,Tiësto,Lay Low,61,1,3,,,,
7,up,Akcent,Przez Twe Oczy Zielone,9,3,143,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,146,,,,
9,up,AronChupa,I'm an Albatraoz,14,4,148,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,151,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),21,7,144,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,131,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),24,8,138,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,142,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,33,9,142,,,,
16,up,Filatov & Karas,Time Won't Wait,39,13,137,,,,
17,up,Calvin Harris,My Way,78,14,136,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,142,,,,
19,up,David Guetta & Sia,Flames,99,13,127,,,,
20,up,David Guetta,Titanium (feat. Sia),40,13,135,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,6,,,,
22,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,125,,,,
23,-,Fly Project,Toca Toca (Radio Edit),-,19,117,,,,
24,down,Weekend,Ona Tańczy Dla Mnie,3,1,70,,,,
25,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,147,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,12,143,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,164,,,,
28,up,ZHU,Faded,37,3,150,,,,
29,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,116,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,127,,,,
31,-,Akcent,Pragnienie Miłości,-,31,1,,,,
32,-,Eric Cartman,Poker Face (South Park Version),-,32,1,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,102,,,,
34,-,Florese Marie,A Hood Love Song,-,16,118,,,,
35,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,102,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,15,3,160,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,23,83,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,75,,,,
39,-,Loreen,Euphoria (Single Version),-,10,90,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,165,,,,
41,-,Skrillex,Bangarang (feat. Sirah),-,22,82,,,,
42,down,Route 94,My Love (feat. Jess Glynne),11,5,168,,,,
43,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,85,,,,
44,down,アヴィーチー,Hey Brother,16,8,169,,,,
45,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,71,,,,
46,-,Disciples,On My Mind,-,26,72,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,70,,,,
48,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,154,,,,
49,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,61,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),18,6,147,,,,
51,-,David Guetta,2U (feat. Justin Bieber),-,35,52,,,,
52,down,Klingande,Jubel (Radio Edit),19,10,134,,,,
53,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,42,,,,
54,down,アヴィーチー,Addicted To You,22,10,168,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,37,108,,,,
56,-,Filatov & Karas,Tell It to My Heart,-,38,40,,,,
57,-,Minelli,Rampampam,-,1,57,,,,
58,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,7,146,,,,
59,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,33,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),30,15,155,,,,
61,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),31,7,144,,,,
62,-,Alan Walker,The Spectre,-,1,26,,,,
63,down,DVBBS & Borgeous,Tsunami,34,16,106,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,20,157,,,,
65,-,MANT,Provenance (feat. Todd Edwards),-,65,1,,,,
66,-,BUNT. & Nate Traveller,Clouds,-,40,1,,,,
67,-,Raffaele Ciavolino,Jackin Bossa,-,67,1,,,,
68,-,Avao,Text Me (Extended Mix),-,68,1,,,,
69,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,10,130,,,,
70,up,"Calvin Harris, Sam Smith",Promises,100,6,141,,,,
71,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,19,,,,
72,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,30,3,,,,
73,-,AXMO & STVW,Time Capsule,-,73,1,,,,
74,-,DJ Encore & FSDW,Walking in the Sky,-,74,1,,,,
75,-,Fantastic,Angelika (Radio Edit),-,75,1,,,,
76,-,Kromestar,Second Home,-,76,1,,,,
77,-,C-BooL,Wonderland,-,15,119,,,,
78,up,Sigma,Nobody to Love (Radio Edit),97,24,149,,,,
79,-,BCBC,Be Together,-,79,2,,,,
80,-,Mejk,Piękne Czasy,-,80,1,,,,
81,-,Defis,Tylko czas,-,81,1,,,,
82,-,Boney M.,Sunny (Mousse T. Sexy Disco Radio Mix),-,82,1,,,,
83,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,13,,,,
84,-,Geo da Silva,Give Me Your Heart Tonight (Extended Mix),-,84,1,,,,
85,-,AnnaGrace,Let the Feelings Go (Peter Luts Remix),-,85,1,,,,
86,-,4 Clubbers,Together (Megara vs. Dj Lee Mix),-,86,1,,,,
87,-,Block & Crown,Holiday (feat. Kelly Love) [Nudisco Summer Mix],-,87,1,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,4,108,,,,
89,-,Rezident,Message,-,89,1,,,,
90,-,Frank Romero,I Am Gay,-,90,1,,,,
91,-,Manian,Heaven (ItaloBrothers New Voc Remix) [feat. Aila],-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,49,6,154,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,126,,,,
94,up,SAINt JHN,Roses (Imanbek Remix),98,1,146,97,2020-01-12,7,2020-05-10
95,-,Icona Pop,I Love It (feat. Charli XCX),-,9,123,,,,
96,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,31,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,35,38,,,,
98,-,Feder,Lordly (feat. Alex Aiono),-,45,15,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,28,,,,
100,-,Philip George,Wish You Were Mine,-,26,135,,,,
