Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,twocolors,Heavy Metal Love,47,2,7,,,,
3,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,1,7,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,1,10,,,,
5,down,Weekend,Ona Tańczy Dla Mnie,3,1,53,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,127,,,,
7,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,2,147,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,129,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,125,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,141,,,,
11,down,ZHU,Faded,9,3,134,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,143,,,,
13,down,Akcent,Przez Twe Oczy Zielone,10,3,129,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,4,129,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,6,144,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),13,6,149,,,,
17,down,Route 94,My Love (feat. Jess Glynne),14,5,151,,,,
18,down,AronChupa,I'm an Albatraoz,16,4,134,,,,
19,down,Ronnie Ferrari,Ona By Tak Chciała,18,1,137,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,134,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,121,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,18,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),20,6,132,,,,
24,down,Klingande,Jubel (Radio Edit),21,10,117,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,128,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,117,,,,
27,up,アヴィーチー,Hey Brother,34,8,152,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,128,,,,
29,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,7,133,,,,
30,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,4,94,,,,
31,down,アヴィーチー,Addicted To You,23,10,151,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),28,15,138,,,,
33,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),29,7,127,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,9,125,,,,
35,down,DVBBS & Borgeous,Tsunami,31,16,89,,,,
36,down,Bakermat,One Day (Vandaag) [Radio Edit],32,10,132,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),33,12,131,,,,
38,down,Filatov & Karas,Time Won't Wait,35,13,121,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,140,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,10,114,,,,
41,-,Imanbek & BYOR,Belly Dancer,-,24,11,,,,
42,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,56,18,5,,,,
43,down,"Calvin Harris, Sam Smith",Promises,38,6,124,,,,
44,down,Calvin Harris,My Way,40,14,119,,,,
45,down,アヴィーチー,Wake Me Up,43,6,139,,,,
46,down,Sigma,Nobody to Love (Radio Edit),42,24,132,,,,
47,up,Alan Walker,Faded,92,6,104,,,,
48,down,C-BooL,Wonderland,41,15,109,,,,
49,down,David Guetta,Titanium (feat. Sia),39,13,119,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),62,9,119,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,96,,,,
52,-,Minelli,Rampampam,-,1,55,,,,
53,-,Dzeko,Heart Speak (feat. TOKA-J),-,53,1,,,,
54,-,Classic,Bede Czekać (Club Mix),-,54,1,,,,
55,-,Bad Boombox,Medulla,-,55,1,,,,
56,-,Gustavo Bravetti,Babel,-,46,6,,,,
57,-,Tribbs & C-BooL,All Night (Radio Edit) [feat. Scott Mac],-,57,1,,,,
58,-,Majestic,Annie (Extended Mix),-,58,1,,,,
59,-,Bless You,What I Did To You,-,59,1,,,,
60,-,Öwnboss & FAST BOY,Left & Right,-,60,1,,,,
61,-,Krachkonvolut,Zerüttung,-,61,1,,,,
62,-,Kideko,Free (Extended Mix),-,62,1,,,,
63,-,Tevvez,Legend,-,55,3,,,,
64,-,Doğukan Yakut,Tan Taşcı - Yalan (Ediz Çam Remix),-,64,1,,,,
65,-,VINAI & John De Sohn,Ghost Town,-,65,1,,,,
66,-,Kastuvas,Keep on Moving (feat. Emie),-,66,1,,,,
67,-,ROBPM & MOTVS,Starkiller,-,67,1,,,,
68,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,68,1,,,,
69,up,Kygo,Stole the Show (feat. Parson James),78,22,115,,,,
70,-,Moon Boots,Hot Minute (feat. Black Gatsby),-,70,1,,,,
71,-,Kaan Pars,Summer Jam,-,71,1,,,,
72,-,Army of Lovers,The Day the Gods Help Us All,-,72,1,,,,
73,-,Kyau & Albert,Once In a Life (Dan Stone Remix),-,73,1,,,,
74,-,Fragma,Time and Time Again (Megara vs DJ Lee Remix),-,74,1,,,,
75,-,Yasmyn,I Like U a Lot,-,75,1,,,,
76,-,Army of Lovers,Sebastien,-,76,1,,,,
77,-,Low Steppa,Stand by Me,-,77,1,,,,
78,-,Kyau & Albert,What Will Go,-,78,1,,,,
79,-,VIZE & R3HAB,One Last Time,-,79,1,,,,
80,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,80,1,,,,
81,-,Varien,"One Shot, One Kill",-,81,1,,,,
82,-,Army of Lovers,The Grand Fatigue,-,82,1,,,,
83,-,Classic,Daj mi znak (Ballada Romantic),-,83,1,,,,
84,-,NWYR,The Lone Ranger,-,84,1,,,,
85,-,"Sean Finn, Bodybangers & Flip Capella",Pump It Up (feat. Tony T.),-,85,1,,,,
86,down,David Guetta & Sia,Flames,44,13,112,,,,
87,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,87,1,,,,
88,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,15,111,,,,
89,-,ShortRound,Touch Me,-,89,1,,,,
90,-,CAlinie,Bataile Inimii,-,90,1,,,,
91,-,Revelries,Ayo Technology,-,91,1,,,,
92,-,VARGENTA & Aili,abcdefu,-,92,1,,,,
93,-,DAMNC,The Freak,-,93,1,,,,
94,-,"Alok, Gaullin & Kohen",Ameno,-,94,1,,,,
95,-,Vakru,Shanti,-,95,1,,,,
96,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,96,1,,,,
97,-,Josh Le Tissier,Children,-,97,1,,,,
98,up,Calvin Harris,Summer,98,15,113,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],48,14,113,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),46,9,112,,,,
