Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,34,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,34,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,2,30,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,28,,,,
6,up,ZHU,Faded,28,3,30,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,34,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,26,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,34,,,,
10,up,Akcent,Przez Twe Oczy Zielone,10,3,36,,,,
11,-,Audiosoulz,Missing,-,11,2,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,34,,,,
13,up,Route 94,My Love (feat. Jess Glynne),13,5,36,,,,
14,up,AronChupa,I'm an Albatraoz,14,4,31,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,40,4,31,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,8,23,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,34,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,12,1,36,,,,
19,down,Filatov & Karas & Deepest Blue,Give It Away,18,1,7,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),33,6,28,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,7,26,,,,
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,6,34,,,,
23,down,アヴィーチー,Addicted To You,20,10,36,,,,
24,down,LIZOT,Weekend,16,1,3,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],21,14,20,,,,
26,up,VIZE & Tom Gregory,Never Let Me Down,73,1,5,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,26,,,,
28,down,Calvin Harris,Summer,22,15,28,,,,
29,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,7,30,,,,
30,down,Faul & Wad Ad & PNAU,Changes,27,6,23,,,,
31,down,Bakermat,One Day (Vandaag) [Radio Edit],26,10,31,,,,
32,up,Vivat,Oddam ci Wszystko,75,29,2,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,39,9,30,,,,
34,down,アヴィーチー,Hey Brother,15,8,36,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,29,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,12,32,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,34,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,10,25,,,,
39,-,twocolors,Lovefool,-,3,1,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,8,33,,,,
41,-,David Guetta,Titanium (feat. Sia),-,13,24,,,,
42,-,Topic,Breaking Me (feat. A7S),-,1,17,94,2020-03-01,8,2020-08-16
43,up,Calvin Harris,My Way,43,14,27,,,,
44,up,Sigma,Nobody to Love (Radio Edit),44,24,29,,,,
45,up,C-BooL,Wonderland,98,15,24,,,,
46,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,15,23,,,,
47,-,Klingande,Jubel (Radio Edit),-,10,1,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),45,9,25,,,,
49,-,Regard & Raye,Secrets,-,5,3,84,2020-06-14,62,2020-06-28
50,-,Paul Cronin,Into the Next Dimension,-,50,1,,,,
51,-,Kygo & Kim Petras,Broken Glass,-,51,1,,,,
52,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,52,1,,,,
53,down,Tony Igy,Astronomia,3,1,14,,,,
54,-,Keanu Silva,Have You Never Been Mellow,-,35,3,,,,
55,-,MÖWE & Vakero,Game,-,55,1,,,,
56,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,32,1,,,,
57,-,Jackson Wang & MK,100 Ways (MK Remix),-,57,1,,,,
58,-,Paul Cronin,Trash da Disco (Capone Remix),-,58,1,,,,
59,-,Sigala & Ella Eyre,Came Here For Love,-,59,2,,,,
60,-,Dominic Delay,Eyecid,-,60,1,,,,
61,-,アヴィーチー,Wake Me Up,-,6,35,,,,
62,-,Olivia Addams,Dumb,-,62,1,,,,
63,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),38,7,29,,,,
64,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,13,81,2020-03-29,40,2020-04-05
65,-,DJ George A.,Mahari (feat. DEP) [Rocket Fun Remix],-,65,1,,,,
66,-,R.I.O.,Hey Mama,-,66,1,,,,
67,-,Starix,Tuka Taki,-,67,1,,,,
68,-,Sofi Tukker & Gorgon City,House Arrest,-,68,1,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,4,22,,,,
70,-,Tiggi Hawke,Electric Sun,-,70,1,,,,
71,-,Diamond Eyes & Christina Grimmie,Stay with Me,-,71,1,,,,
72,-,HAYASA G,Alone,-,72,1,,,,
73,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,73,1,,,,
74,-,Lorik,Source of Love,-,74,1,,,,
75,-,"Loafers, Helion & Mike Emilio",Dance With Somebody (feat. SUD),-,75,1,,,,
76,-,MIG,Wymarzona,-,76,1,,,,
77,-,Joey Smith,Touch Me,-,77,1,,,,
78,-,Çesc & Massi ISX,We're Going,-,78,1,,,,
79,-,MOTi & NoMerci,No Mercy,-,79,1,,,,
80,-,Gigi D'Agostino,Cambia La Tua Vita (Piano Trip),-,80,1,,,,
81,-,Charly Black,You're Perfect,-,81,1,,,,
82,-,Joey Smith,Monster,-,82,1,,,,
83,-,The Intern,I'm On FYRE,-,83,1,,,,
84,-,Bolier & Trobi,In the Water,-,84,1,,,,
85,-,Sonny Flame,Flex (Robert Cristian Remix),-,85,1,,,,
86,-,Yer Man,Satisfy Me (Demixer Mix),-,86,1,,,,
87,down,David Guetta & Sia,Flames,72,13,27,,,,
88,down,Philip George,Wish You Were Mine,56,26,30,,,,
89,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,15,24,,,,
90,-,Joey Smith,With Me,-,90,1,,,,
91,-,Sevenn,Loco Papi,-,91,1,,,,
92,-,Sedat the Turkish Avenger,Fist Funk,-,92,1,,,,
93,-,Dreamhouse,Jump and Prance (Club Mix),-,93,1,,,,
94,-,Club Ultimate,Carnival 93 (The Mardi Gras Mix),-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,26,19,,,,
96,down,Kygo,Stole the Show (feat. Parson James),63,22,23,,,,
97,down,"Calvin Harris, Sam Smith",Promises,69,6,30,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),49,1,35,97,2020-01-12,7,2020-05-10
99,up,Florese Marie,A Hood Love Song,100,16,29,,,,
100,down,Fly Project,Toca Toca (Radio Edit),50,19,21,,,,
