Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,7,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,42,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,116,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,137,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,114,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,3,130,,,,
7,down,ZHU,Faded,6,3,123,,,,
8,up,Akcent,Przez Twe Oczy Zielone,11,3,118,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,132,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,118,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,138,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,6,133,,,,
13,down,Route 94,My Love (feat. Jess Glynne),12,5,140,,,,
14,up,AronChupa,I'm an Albatraoz,14,4,123,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,15,1,126,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),16,6,121,,,,
17,up,Klingande,Jubel (Radio Edit),17,10,106,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,117,,,,
19,up,Maxxima,Sorry (AM 1979 Mix),35,19,2,,,,
20,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),10,2,10,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,106,,,,
22,down,アヴィーチー,Addicted To You,20,10,140,,,,
23,up,アヴィーチー,Hey Brother,44,8,141,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,117,,,,
25,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,122,,,,
26,down,Lost Frequencies,Are You With Me (Radio Edit),23,15,127,,,,
27,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),89,7,116,,,,
28,up,Robin Schulz & David Guetta,On Repeat,73,3,8,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,114,,,,
30,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,118,,,,
31,up,DVBBS & Borgeous,Tsunami,46,16,78,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),49,9,109,,,,
33,down,Bakermat,One Day (Vandaag) [Radio Edit],25,10,121,,,,
34,down,Filatov & Karas,Time Won't Wait,27,13,110,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),26,12,120,,,,
36,down,Calvin Harris,My Way,30,14,108,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,129,,,,
38,down,David Guetta,Titanium (feat. Sia),34,13,108,,,,
39,down,"Calvin Harris, Sam Smith",Promises,32,6,113,,,,
40,down,Sigma,Nobody to Love (Radio Edit),28,24,121,,,,
41,down,C-BooL,Wonderland,33,15,98,,,,
42,down,David Guetta & Sia,Flames,37,13,101,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,15,100,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),39,1,121,97,2020-01-12,7,2020-05-10
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,14,100,,,,
46,down,Philip George,Wish You Were Mine,41,26,112,,,,
47,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,29,1,11,,,,
48,down,Fly Project,Toca Toca (Radio Edit),42,19,95,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,15,105,,,,
50,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),81,4,7,,,,
51,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),48,1,76,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,123,,,,
53,down,Florese Marie,A Hood Love Song,50,16,96,,,,
54,down,Robin Schulz & J.U.D.G.E.,Show Me Love,51,19,82,,,,
55,down,Calvin Harris,Blame (feat. John Newman),52,37,86,,,,
56,down,The Prince Karma,Later Bitches,55,1,75,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,38,90,,,,
58,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,110,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),54,23,64,,,,
60,up,Loreen,Euphoria (Single Version),76,10,71,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,28,58,,,,
62,down,Skrillex,Bangarang (feat. Sirah),58,22,66,,,,
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,22,66,,,,
64,up,Kygo,Stole the Show (feat. Parson James),70,22,104,,,,
65,down,Klingande,Jubel,59,45,55,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),79,25,59,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,77,2,10,,,,
68,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],62,47,62,,,,
69,down,Disciples,On My Mind,64,26,55,,,,
70,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),66,29,56,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,50,72,2021-03-07,18,2021-05-16
72,-,C-BooL,Never Go Away (Radio Edit),-,28,49,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),69,29,53,,,,
74,up,Calvin Harris,Summer,74,15,103,,,,
75,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,87,,,,
76,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,103,,,,
77,up,アヴィーチー,Wake Me Up,93,6,128,,,,
78,-,Icona Pop,I Love It (feat. Charli XCX),-,9,101,,,,
79,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],91,61,27,,,,
80,up,Minelli,Rampampam,85,1,48,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,81,,,,
82,-,Minelli,MMM,-,33,8,,,,
83,up,DJ Snake & Lil Jon,Turn Down for What,94,35,27,,,,
84,down,Avicii,Levels (Instrumental),65,50,54,,,,
85,down,Jax Jones,You Don't Know Me (feat. RAYE),67,58,33,,,,
86,down,David Guetta,2U (feat. Justin Bieber),72,35,40,,,,
87,-,Imanbek & BYOR,Belly Dancer,-,24,1,,,,
88,down,DR. VODKA,Kokaina,84,3,7,,,,
89,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,3,7,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,79,,,,
91,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),97,54,35,,,,
92,down,Duck Sauce,Barbra Streisand (Radio Edit),86,25,31,,,,
93,up,Filatov & Karas,Tell It to My Heart,95,38,30,,,,
94,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,1,48,,,,
95,down,Alan Walker,Sing Me to Sleep,92,54,49,,,,
96,up,X Ambassadors,Renegades (Stash Konig Remix),98,50,5,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],38,14,103,,,,
98,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,62,16,,,,
99,up,Alan Walker,The Spectre,99,1,17,,,,
100,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],100,42,23,,,,
