Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,6,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,8,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,28,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,150,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,162,,,,
6,down,ZHU,Faded,3,3,152,,,,
7,down,Akcent,Przez Twe Oczy Zielone,4,3,147,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,5,3,163,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,150,,,,
10,down,AronChupa,I'm an Albatraoz,7,4,152,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,155,,,,
12,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,142,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,146,,,,
14,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,7,148,,,,
15,down,Bakermat,One Day (Vandaag) [Radio Edit],13,10,151,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,12,147,,,,
17,up,Filatov & Karas,Time Won't Wait,22,13,141,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,10,132,,,,
19,up,"Calvin Harris, Sam Smith",Promises,46,6,143,,,,
20,up,C-BooL,Wonderland,47,15,121,,,,
21,down,David Guetta & Sia,Flames,15,13,131,,,,
22,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,15,129,,,,
23,-,Colin,Beach House In Japan (Italo-Disco Remix),-,23,1,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),51,1,148,97,2020-01-12,7,2020-05-10
25,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],17,14,120,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,15,131,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),21,18,106,,,,
28,up,The Prince Karma,Later Bitches,54,1,96,,,,
29,down,Fly Project,Toca Toca (Radio Edit),19,19,121,,,,
30,up,Robin Schulz & J.U.D.G.E.,Show Me Love,31,19,106,,,,
31,-,John Castel & Xan Castel & MUIZAIK,Stay a While,-,31,1,,,,
32,-,Colin,Beach House In Japan (Radio Edit),-,32,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),23,23,87,,,,
34,down,Loreen,Euphoria (Single Version),25,10,94,,,,
35,-,Creeds,Push Up,-,9,5,,,,
36,-,Akcent,Gwiazda,-,36,1,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,22,89,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,67,72,2021-03-07,18,2021-05-16
40,down,Disciples,On My Mind,28,26,76,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),29,25,79,,,,
42,-,Above & Beyond,Chains (feat. Marty Longstaff) [Maor Levi Extended Mix],-,42,1,,,,
43,-,"TNT, Technoboy & Tuneboy",Boom Boom Boom (Extended Mix),-,43,1,,,,
44,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [NTO Remix - Club Version]",-,44,1,,,,
45,-,Top Girls,Nie będę Twoja,-,45,1,,,,
46,-,SGRN,Follow You (feat. Bren Chris) [Sgrn Remix],-,46,1,,,,
47,-,INNX & IYMA,Take Me,-,47,1,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,91,1,31,,,,
49,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,2,1,,,,
50,-,Joachim Pastor,Green Washer,-,50,1,,,,
51,-,Radical Redemption & Digital Punk,Another Dimension (feat. Alee) [Extended Mix],-,51,1,,,,
52,-,Dj Sava,I Loved You (feat. Irina Rimes) [MD Dj Remix],-,52,1,,,,
53,-,D.N.D.M,Odyssey (Alex Spite Remix),-,53,1,,,,
54,-,Max Oazo & Bonzana,Flowers,-,54,1,,,,
55,-,TAAHLIAH & Loraine James,Fuck It!,-,55,1,,,,
56,-,Lost Frequencies & X Ambassadors,Back To You (Afrohouse Deluxe Mix),-,56,1,,,,
57,-,Galactixx & Stef Classens,Take Me (Extended Mix),-,57,1,,,,
58,-,D.N.D.M,Odyssey (H A N S A A Remix),-,58,1,,,,
59,-,The Soul Brothers,Olvido,-,59,1,,,,
60,-,D.N.D.M,Odyssey (Jabarov Remix),-,60,1,,,,
61,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),-,61,1,,,,
62,-,Guy Laliberté & Samuel Laflamme,Connection (feat. The Frog Collective) [Thommie G Remix],-,62,1,,,,
63,-,A-mase,Summer Love Story (feat. Ladynsax) [Extended Mix],-,63,1,,,,
64,-,Coone,Like a Lion (Extended Mix),-,64,1,,,,
65,down,David Guetta,Titanium (feat. Sia),26,13,139,,,,
66,-,KOOKY,Kao the Kangaroo Round 2 KOOKY Remix,-,66,1,,,,
67,-,D.N.D.M,Odyssey (Ayaz Yolchuyev Remix),-,67,1,,,,
68,-,Guy Laliberté & Samuel Laflamme,Connection (feat. The Frog Collective),-,68,1,,,,
69,-,John Summit & Hayla,Where You Are,-,66,1,,,,
70,-,"Radical Redemption, Cryex & Nolz",Hellfire (Extended Mix),-,70,1,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,28,78,,,,
72,-,D.N.D.M,Odyssey (Samelo Remix),-,72,1,,,,
73,-,The Soul Brothers,Siempreviva,-,73,1,,,,
74,-,"Belief, Stella Mozgawa & Boom Bip",I Want to Be,-,74,1,,,,
75,-,Alex Blue,Girls in Summer (Extended Mix),-,75,1,,,,
76,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,29,75,,,,
77,-,ITZY,DALLA DALLA (Inst.),-,77,1,,,,
78,-,Alex Blue,Summer Love (Club Mix),-,78,1,,,,
79,-,Anna,Dimensions,-,79,1,,,,
80,-,Herr Lang,Bring the Heat,-,80,1,,,,
81,-,Cavid Askerov,Be My Soul,-,81,1,,,,
82,down,David Guetta,2U (feat. Justin Bieber),35,35,56,,,,
83,-,T-78 & ROBPM,Acid Lick,-,83,1,,,,
84,-,Soundsperale & John Castel & Xan Castel,My Obsession (Remundo Remix),-,84,1,,,,
85,-,Grace Jones,I've Seen That Face Before (Libertango),-,85,1,,,,
86,-,Raw Fish,Riddim,-,86,1,,,,
87,-,"Frank T.R.A.X., John Castel & Xan Castel & Oliver Schmitz",Dance Religion 2k21,-,87,1,,,,
88,-,Freddy Verano,Moments (Extended Mix) [feat. Sam Smith],-,88,1,,,,
89,-,Kidd Kaos & T3kn1que,Hot Wired,-,89,1,,,,
90,-,INNX,Takume,-,90,1,,,,
91,-,DJ Marlon & John Castel & Xan Castel,Don't Burn Yourself,-,91,1,,,,
92,-,Soundsperale,In My Way (John Castel & Xan Castel Remix),-,92,1,,,,
93,-,DaBeat,Trilobit,-,93,1,,,,
94,-,Pete Bellis & Tommy,All I Want (feat. Marc Philippe) [Marc Philippe Remix],-,94,2,,,,
95,-,Pete Bellis & Tommy,All I Want,-,95,1,,,,
96,-,Raul Young,The Hooters,-,96,1,,,,
97,-,Carl B.,On Short Notice,-,97,1,,,,
98,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,2,146,,,,
99,down,Calvin Harris,Blame (feat. John Newman),40,37,112,,,,
100,down,Filatov & Karas,Tell It to My Heart,43,38,44,,,,
