Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prince Karma,Later Bitches,9,1,3,,,,
2,up,Topic,Breaking Me (feat. A7S),17,1,3,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
4,up,Akcent,Przez Twe Oczy Zielone,7,3,17,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,15,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,15,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,14,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,3,15,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,15,,,,
10,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),53,8,6,,,,
11,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,17,,,,
12,up,Alan Walker,Faded,28,6,15,,,,
13,down,Route 94,My Love (feat. Jess Glynne),12,5,17,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,6,17,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,17,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),34,6,14,,,,
17,up,アヴィーチー,Addicted To You,36,10,17,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],16,14,7,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,17,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,15,,,,
21,up,アヴィーチー,Hey Brother,32,8,17,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,17,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,7,,,,
24,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,17,,,,
25,up,アヴィーチー,Wake Me Up,39,6,17,,,,
26,down,DVBBS & Borgeous,Tsunami,23,16,15,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,15,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,20,17,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",57,19,7,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,17,,,,
31,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,31,4,,,,
32,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,15,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),26,12,17,,,,
34,down,Filatov & Karas,Time Won't Wait,27,13,16,,,,
35,up,Calvin Harris,My Way,78,14,16,,,,
36,down,"Calvin Harris, Sam Smith",Promises,31,6,17,,,,
37,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,12,,,,
38,down,Faul & Wad Ad & PNAU,Changes,22,6,10,,,,
39,-,FISHER,Losing It,-,33,1,,,,
40,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,10,,,,
41,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,7,14,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,8,8,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,10,14,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,15,11,,,,
45,-,Pablo Nouvelle,The Atmospheric Halo Fades into the Blackness of Space,-,45,1,,,,
46,-,NEIKED,Sexual (feat. Dyo) [Oliver Nelson Remix / Radio Edit],-,46,1,,,,
47,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,2,10,,,,
48,down,C-BooL,Wonderland,42,15,13,,,,
49,-,BLR,Comfort Me (feat. MVRT),-,49,1,,,,
50,-,WBEEZA,Coast Spotting,-,50,1,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,6,12,87,2019-10-20,28,2019-12-08
52,-,Martin Garrix,Drown (feat. Clinton Kane),-,52,1,,,,
53,-,Diplo & Blond:ish,Give Dem (feat. Kah-Lo) [Kaskade Remix],-,53,1,,,,
54,-,Missing Linkx,Full Swing,-,54,1,,,,
55,-,Ashibah,Devotion (Extended Mix),-,55,1,,,,
56,-,DJ Snake,4 Life (feat. G4shi) [Habstrakt Remix],-,56,1,,,,
57,-,Satl,Drifted,-,57,1,,,,
58,-,Liu & WOAK,Coastline (feat. Hollow Coves),-,58,1,,,,
59,-,kaTaa,Dream,-,59,1,,,,
60,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),48,3,11,,,,
61,-,Orion Too,Fais-moi l'amour à la plage,-,61,1,,,,
62,-,EC DJaY,The Dona's Song Mix,-,62,1,,,,
63,-,Ivy Lab,20 Questions,-,63,1,,,,
64,-,Kaśka Sochacka,Wiśnia,-,64,4,,,,
65,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,50,1,,,,
66,-,Amtrac,Teenage Love (feat. Saint Kenaire),-,66,1,,,,
67,-,Mark E,Outdoor Pursuit,-,67,1,,,,
68,-,Haus Of Panda,Like This,-,68,1,,,,
69,-,Mark E,Find a Way,-,69,1,,,,
70,-,4 Strings,Take Me Away (Dave Darell Remix Radio Edit 2),-,70,1,,,,
71,-,EC DJaY,EC Grooves,-,71,1,,,,
72,-,Propulsive,Solitude (Extended Mix),-,72,1,,,,
73,-,Tomcraft & Eniac,Bagging Me,-,73,1,,,,
74,-,Caribou,Ravi,-,74,1,,,,
75,-,Yudo,Put the Work In,-,75,1,,,,
76,down,Sigma,Nobody to Love (Radio Edit),37,24,14,,,,
77,-,Kill The Cat,Unlock My Chains (feat. Nadja) [Classic Mix],-,77,1,,,,
78,-,Mattyas,Secret Love (Extended Mix) [feat. Kristina S.],-,78,1,,,,
79,-,Loud Luxury,Cold Feet,-,79,1,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,4,9,,,,
81,-,Saint Punk,911 (feat. J) [Extended Mix],-,81,1,,,,
82,-,Javier Alemany,Get Down (Aren Suarez Remix),-,82,1,,,,
83,-,OTC,Stay Woke,-,83,1,,,,
84,-,Moksi,Sunshine,-,84,1,,,,
85,-,Thomas Gresen,Alive,-,85,1,,,,
86,-,Damolh33,Purpose,-,86,1,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),35,9,11,,,,
88,-,Riva Starr,Absence (feat. Rssll) [Adam Port Remix],-,88,1,,,,
89,-,Jaycen A’mour,Dirty Sexy Freaky,-,89,1,,,,
90,-,CALVO,Light It Up (feat. Noubya),-,90,1,,,,
91,-,Raven & Kreyn,Rich,-,91,1,,,,
92,-,Gareth Emery,U (feat. Bo Bruce) [W&W Radio Edit],-,92,1,,,,
93,-,LOOPERS,I'm Heavy,-,93,1,,,,
94,-,Subshock & Evangelos & DJ Nano,Firetruck,-,94,1,,,,
95,-,Ivan Komarenko,Ta Dziewczyna,-,95,1,,,,
96,-,Raven & Kreyn,With You (Extended Mix),-,96,1,,,,
97,-,Subshock & Evangelos,NGAF,-,97,1,,,,
98,down,Kygo,Stole the Show (feat. Parson James),73,22,13,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,11,,,,
100,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,24,15,,,,
