Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,9,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,22,1,8,,,,
3,up,Airbase,Escape (Der Mystik's Final Chapter Remix),31,3,2,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,1,9,,,,
5,-,Tiësto & Ava Max,The Motto,-,1,2,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,84,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,104,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,91,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,85,,,,
10,down,Minelli,Rampampam,2,1,25,,,,
11,up,Kygo,Firestone (feat. Conrad Sewell),46,9,82,,,,
12,down,ZHU,Faded,8,3,91,,,,
13,down,Akcent,Przez Twe Oczy Zielone,9,3,90,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,49,4,91,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,104,,,,
16,down,Route 94,My Love (feat. Jess Glynne),13,5,106,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,101,,,,
18,down,AronChupa,I'm an Albatraoz,14,4,93,,,,
19,up,アヴィーチー,Hey Brother,20,8,107,,,,
20,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,97,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,94,,,,
22,down,Klingande,Jubel (Radio Edit),18,10,72,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,81,,,,
24,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,88,,,,
25,up,Acraze,Do It To It (feat. Cherish),77,1,2,,,,
26,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),27,3,4,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,89,,,,
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,7,88,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),24,15,94,,,,
30,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),25,7,86,,,,
31,up,Kygo,Stole the Show (feat. Parson James),39,22,77,,,,
32,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,98,,,,
33,down,Bakermat,One Day (Vandaag) [Radio Edit],28,10,94,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,9,86,,,,
35,down,DVBBS & Borgeous,Tsunami,29,16,49,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),34,12,91,,,,
37,down,Filatov & Karas,Time Won't Wait,35,13,86,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,20,99,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,10,77,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,99,,,,
41,up,Calvin Harris,My Way,83,14,80,,,,
42,up,David Guetta,Titanium (feat. Sia),43,13,82,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,88,,,,
44,down,Sigma,Nobody to Love (Radio Edit),41,24,93,,,,
45,down,アヴィーチー,Addicted To You,30,10,107,,,,
46,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,15,72,,,,
47,down,Pascal Letoublon,Friendships,26,4,12,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),44,1,90,97,2020-01-12,7,2020-05-10
49,up,Icona Pop,I Love It (feat. Charli XCX),50,9,78,,,,
50,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,73,,,,
51,up,Philip George,Wish You Were Mine,51,26,86,,,,
52,up,Fly Project,Toca Toca (Radio Edit),52,19,71,,,,
53,-,Alan Walker,Faded,-,6,74,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,15,78,,,,
55,up,Florese Marie,A Hood Love Song,60,16,71,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,12,,,,
57,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,40,3,,,,
58,up,Kokab,Got U (Ready or Not),90,41,48,,,,
59,up,Robin Schulz & J.U.D.G.E.,Show Me Love,89,19,57,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,38,68,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),88,1,54,,,,
62,down,アヴィーチー,Wake Me Up,38,6,99,,,,
63,up,The Prince Karma,Later Bitches,99,1,50,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,23,46,,,,
65,-,Klingande,Jubel,-,45,34,,,,
66,-,Calvin Harris,Blame (feat. John Newman),-,37,62,,,,
67,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,4,57,,,,
68,-,Calvin Harris,Summer,-,15,74,,,,
69,-,"Sonarise, Altro & Inchris",Now or Never,-,69,1,,,,
70,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,39,3,,,,
71,-,Baflo,Ona Jest Taka Piękna (Sequence Remix),-,71,1,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,1,14,,,,
73,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,48,,,,
74,-,Gustavo Bravetty,Babel,-,74,1,,,,
75,-,Ines Rae & Kinouste,Never Get It Right (Shura Remix),-,75,1,,,,
76,-,The R Team,The Gambler (Remix),-,76,1,,,,
77,-,Phara,Trahison,-,77,1,,,,
78,-,Unbalance,Bifurcation,-,78,1,,,,
79,-,Ghost Rider,Majesty (Static Movement Remix),-,79,1,,,,
80,-,Mystica,Bliss,-,80,1,,,,
81,-,Corrina Joseph,Live Your Life With Me (Narcotic Vocal Mix),-,81,1,,,,
82,-,Alle Farben,Alright (feat. KIDDO),-,76,2,,,,
83,-,Far Distance & Hydrah,Only a Moment (Bound to Divide Remix),-,83,1,,,,
84,-,Benzoo & Jilax,Let Them Go,-,84,1,,,,
85,-,Mystica,Ever Rest,-,85,1,,,,
86,-,Berg & Reality Test,Paradise,-,86,1,,,,
87,-,Zero,"Bania u Cygana (Sander-7 & DJ Combo, NeMo Remix)",-,87,1,,,,
88,-,Symphonix & Alegro,Moonlight (Extended Version),-,88,1,,,,
89,-,Skrillex,Bangarang (feat. Sirah),-,22,44,,,,
90,-,Claude VonStroke,Who's Afraid of Detroit (10 Year Anniversary Mix),-,90,1,,,,
91,-,Loreen,Euphoria (Single Version),-,10,52,,,,
92,-,Zopelar,Hamato,-,92,1,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,36,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,40,,,,
95,-,C-BooL,Wonderland,-,15,75,,,,
96,-,C-BooL,Never Go Away (Radio Edit),-,28,36,,,,
97,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,47,42,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,44,,,,
99,-,Disciples,On My Mind,-,26,37,,,,
100,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,39,,,,
