Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,7,,,,
2,up,Minelli,Rampampam,4,1,18,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,24,1,2,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,97,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,80,,,,
6,up,ZHU,Faded,7,3,84,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,94,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,92,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,84,,,,
10,up,Akcent,Przez Twe Oczy Zielone,40,3,85,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,97,,,,
12,up,Route 94,My Love (feat. Jess Glynne),12,5,99,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,6,94,,,,
14,up,AronChupa,I'm an Albatraoz,15,4,86,,,,
15,up,Ronnie Ferrari,Ona By Tak Chciała,36,1,92,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,87,,,,
17,up,Klingande,Jubel (Radio Edit),17,10,65,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,2,,,,
19,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,81,,,,
20,down,アヴィーチー,Addicted To You,19,10,100,,,,
21,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,81,,,,
22,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,82,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,7,35,87,2020-08-16,73,2020-09-27
24,down,アヴィーチー,Hey Brother,14,8,100,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,87,,,,
26,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),22,7,79,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],26,10,87,,,,
28,down,DVBBS & Borgeous,Tsunami,23,16,42,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,59,9,79,,,,
30,down,Filatov & Karas,Time Won't Wait,29,13,79,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),28,12,84,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,20,92,,,,
33,down,"Calvin Harris, Sam Smith",Promises,31,6,80,,,,
34,down,Kygo,Stole the Show (feat. Parson James),27,22,70,,,,
35,up,Sigma,Nobody to Love (Radio Edit),38,24,86,,,,
36,up,David Guetta & Sia,Flames,42,13,72,,,,
37,down,David Guetta,Titanium (feat. Sia),34,13,75,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),99,1,83,97,2020-01-12,7,2020-05-10
39,up,Icona Pop,I Love It (feat. Charli XCX),100,9,71,,,,
40,-,Philip George,Wish You Were Mine,-,26,80,,,,
41,-,Fly Project,Toca Toca (Radio Edit),-,19,65,,,,
42,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],25,4,52,,,,
43,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,73,,,,
44,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,69,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,56,,,,
46,up,Alan Walker,Faded,88,6,70,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],49,14,73,,,,
48,-,Florese Marie,A Hood Love Song,-,16,68,,,,
49,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),44,8,76,,,,
50,-,The Prince Karma,Later Bitches,-,1,47,,,,
51,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,15,2,,,,
52,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,65,,,,
53,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,54,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,23,44,,,,
55,-,Calvin Harris,Summer,-,15,72,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),37,9,76,,,,
57,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,65,40,4,,,,
58,-,Jetta,Take It Easy (Matstubs Remix),-,20,1,,,,
59,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,59,1,,,,
60,-,Top Girls,Było Minęło,-,60,1,,,,
61,-,kryptogram,Woman Like You,-,61,1,,,,
62,-,Tiësto & KAROL G,Don't Be Shy,-,10,4,,,,
63,-,Christina Novelli & Richard Durand,My Guiding Light,-,63,1,,,,
64,-,Davey Asprey & Roman Messer,Oblivion,-,64,1,,,,
65,-,House Of Paper,Bella Ciao (Remix),-,16,8,,,,
66,-,Ferreck Dawn & Guz,Kush,-,66,1,,,,
67,-,BASTA,Tańcz I Patrz (Radio Edit),-,67,1,,,,
68,-,Dusky,Hildegard,-,68,1,,,,
69,-,Richard Durand & Sarah de Warren,Made of Stone (Extended Mix),-,69,1,,,,
70,-,Ben Gold,Starstruck,-,70,1,,,,
71,-,Dapa Deep,On Our Own,-,71,1,,,,
72,-,Hellberg,The Girl (feat. Cozi Zuehlsdorff),-,72,1,,,,
73,-,Bambee,Bumble Bee,-,73,1,,,,
74,-,Guile,Arpeo,-,74,1,,,,
75,-,Frainbreeze,Kingdom of Stellar,-,75,1,,,,
76,-,Kamilo Sanclemente,Together (Extended Mix),-,76,1,,,,
77,-,KiLLTEQ & D.HASH,Mambo Italiano,-,77,1,,,,
78,up,アヴィーチー,Wake Me Up,89,6,93,,,,
79,-,Klingande,Jubel,-,45,32,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,42,,,,
81,-,Terrence Parker,Unconditional (Crackazat Rework),-,81,1,,,,
82,-,Thomas Konterman,So Alive,-,82,1,,,,
83,-,Re-Type,Reasons (feat. Luke Coulson),-,83,1,,,,
84,-,Bottai,Alkantara,-,84,1,,,,
85,-,Agrume & Crystal Waters,I Don't Wanna - Single,-,85,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,55,,,,
87,-,Lane 8 & Kasablanca,Run (Kasablanca Vip),-,87,1,,,,
88,-,Sasse,Gravity (Peter Dildo Dirtymind Replay),-,88,1,,,,
89,-,Spaceline & U-Mount,Replicant (Extended Mix),-,89,1,,,,
90,-,Monocule & Nicky Romero,Awakening (feat. Sarah De Warren),-,90,1,,,,
91,-,Will Easton,Kaleidoscope,-,91,1,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,64,,,,
93,-,Beth,Don't You Worry Child (Charming Horses Remix Edit),-,93,1,,,,
94,-,Adam Ten & Mosko (IL),Shadow Way,-,94,1,,,,
95,-,Angelo Ferreri,You Can Do,-,95,1,,,,
96,-,Audio Bullys,Face In a Cloud,-,96,1,,,,
97,-,Peter Rauhofer & Kim Cooper,Unique,-,97,1,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,37,59,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,46,,,,
100,-,Loreen,Euphoria (Single Version),-,10,50,,,,
