Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,2,1,11,,,,
2,down,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
3,up,twocolors,Lovefool,3,3,9,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,41,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,2,41,,,,
6,-,Martin Solveig & Good Times Ahead,Intoxicated,-,6,1,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],45,4,4,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,36,,,,
9,-,Jackson Wang & Galantis,Pretty Please,-,9,1,,,,
10,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,29,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,23,1,13,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,16,3,42,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),15,6,34,,,,
14,down,Akcent,Przez Twe Oczy Zielone,13,3,41,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),17,6,42,,,,
16,up,Route 94,My Love (feat. Jess Glynne),18,5,44,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,4,29,,,,
18,up,アヴィーチー,Hey Brother,19,8,44,,,,
19,-,Filatov & Karas & Deepest Blue,Give It Away,-,1,14,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,6,42,,,,
21,-,DJ England,Vardy's On Fire,-,21,1,,,,
22,down,Robin Schulz,Sugar (feat. Francesco Yates),21,6,34,,,,
23,down,Klingande,Jubel (Radio Edit),22,10,9,,,,
24,up,Ronnie Ferrari,Ona By Tak Chciała,24,1,44,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,7,34,,,,
26,-,Electric Swing Circus,Valentine,-,26,1,,,,
27,down,アヴィーチー,Addicted To You,10,10,44,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],26,14,28,,,,
29,-,Vivat,Oddam ci Wszystko,-,29,8,,,,
30,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,7,37,,,,
31,-,アヴィーチー,Wake Me Up,-,6,40,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),29,15,34,,,,
33,-,House Of Paper,Bella Ciao (Extended Remix),-,9,5,,,,
34,-,Regard & RAYE,Secrets,-,34,2,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,20,41,,,,
36,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,36,1,,,,
37,down,Calvin Harris,My Way,35,14,34,,,,
38,-,Retro Style,Mambo Italiano (Vintage Memories Remix Edit),-,38,1,,,,
39,-,Logan Stanley,Giant (feat. Rob Nunjes) [Streaming Hits Mix],-,39,1,,,,
40,-,Agenda,Someone You Loved (feat. Keith Neville) [Off the Charts Remix],-,40,1,,,,
41,-,Tamica,Señorita (Shazam Jones Remix),-,41,1,,,,
42,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,42,1,,,,
43,-,fake2real,Dance Monkey (Video Playlist Remix),-,43,1,,,,
44,-,Jok3r,Ile? Bądź Pokorna (feat. Mateusz Socha),-,44,1,,,,
45,-,Zorka,Oj Smereko,-,45,1,,,,
46,-,Force Mass Motion,Check Out the Way They Step,-,46,1,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,40,,,,
48,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,48,1,,,,
49,-,John B & MC Justiyc,Double J (Club Mix),-,49,1,,,,
50,-,Hertz & Subway Baby,Rejoice,-,50,1,,,,
51,-,DJ Luca,Is Time,-,51,1,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,36,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,38,,,,
54,up,Kygo,Stole the Show (feat. Parson James),71,22,27,,,,
55,down,Filatov & Karas,Time Won't Wait,46,13,37,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,40,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,10,32,,,,
58,down,ZHU,Faded,9,3,38,,,,
59,down,Sigma,Nobody to Love (Radio Edit),38,24,36,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,14,4,36,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),65,1,39,97,2020-01-12,7,2020-05-10
62,down,David Guetta,Titanium (feat. Sia),39,13,29,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK),-,2,2,99,2020-07-26,16,2020-09-20
64,-,O'Neill & FILV,Comin,-,64,2,,,,
65,down,AronChupa,I'm an Albatraoz,28,4,36,,,,
66,down,Philip George,Wish You Were Mine,47,26,36,,,,
67,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,14,28,,,,
68,-,Masters,Nocy Mało,-,68,2,,,,
69,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,69,1,,,,
70,-,Fas Fash & Les Mills Music,Keep the Faith,-,70,1,,,,
71,-,Aspyer,Saving Grace (feat. Madison Rose) [Extended Mix],-,71,1,,,,
72,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),30,7,36,,,,
73,down,David Guetta,Dangerous (feat. Sam Martin),33,12,36,,,,
74,-,LEOWI,Deep End,-,74,1,,,,
75,-,Catiso,Shut It Down,-,75,1,,,,
76,-,Dj Vianu,Driving Me Crazy (Ovidiu Lupu Remix),-,76,1,,,,
77,-,Ubuntu Brothers,Hade Bade (feat. Jovis Musik),-,77,1,,,,
78,-,Koelle & Elli,All You Got,-,78,1,,,,
79,-,Smilla,High Passion (Balthazar & JackRock Remix),-,79,1,,,,
80,-,System,Don't Stop (Club Mix),-,80,1,,,,
81,-,Kygo,Firestone (feat. Conrad Sewell),-,9,29,,,,
82,down,David Guetta & Sia,Flames,43,13,34,,,,
83,down,C-BooL,Wonderland,40,15,29,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),100,18,25,,,,
85,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,15,28,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,37,25,,,,
87,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,15,29,,,,
88,up,Fly Project,Toca Toca (Radio Edit),97,19,26,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,23,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,6,36,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,9,30,,,,
92,-,Kokab,Got U (Ready or Not),-,41,18,,,,
93,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,21,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,26,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,13,,,,
96,-,The Prince Karma,Later Bitches,-,1,13,,,,
97,-,Klingande,Jubel,-,45,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,23,17,,,,
99,-,Florese Marie,A Hood Love Song,-,16,32,,,,
100,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),98,1,22,,,,
