Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,11,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,207,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,212,,,,
5,down,Cyril,Stumblin' In,2,1,31,,,,
6,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,205,,,,
7,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,218,,,,
8,down,ZHU,Faded,6,3,208,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,220,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,208,,,,
11,down,AronChupa,I'm an Albatraoz,9,4,209,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,214,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,7,206,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,182,,,,
15,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,7,203,,,,
16,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),15,7,202,,,,
17,up,Filatov & Karas,Time Won't Wait,17,13,197,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),61,12,205,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,193,,,,
20,up,Calvin Harris,My Way,20,14,194,,,,
21,down,"Calvin Harris, Sam Smith",Promises,19,6,199,,,,
22,down,C-BooL,Wonderland,21,15,171,,,,
23,down,David Guetta & Sia,Flames,22,13,179,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),23,9,185,,,,
25,-,Colin,Ride the Waves,-,25,1,,,,
26,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,15,188,,,,
27,-,DJ Remo & Ada,Rules,-,27,1,,,,
28,-,Colin,Beach Days,-,28,1,,,,
29,-,Colin,Zebra On the Beach,-,29,1,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,1,194,97,2020-01-12,7,2020-05-10
31,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,162,,,,
32,down,David Guetta,Titanium (feat. Sia),31,13,192,,,,
33,-,Colin,Tu Mañana (Bounce Remix),-,33,1,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,15,192,,,,
35,down,Florese Marie,A Hood Love Song,28,16,173,,,,
36,-,Colin,Wave of Love,-,36,2,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,1,142,,,,
38,up,Loreen,Euphoria (Single Version),47,10,149,,,,
39,down,Robin Schulz & J.U.D.G.E.,Show Me Love,29,19,166,,,,
40,-,Colin,Heaven,-,40,2,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,14,178,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),33,23,137,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,198,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,16,9,201,,,,
45,-,ИКСЫ,Bitches Goin Down,-,45,1,,,,
46,-,Gustavo Bravetti,Babel,-,46,7,,,,
47,-,Lost Frequencies & David Kushner,In My Bones,-,44,2,,,,
48,-,Alok & Jess Glynne,Summer's Back,-,48,1,,,,
49,-,Corren Cavini,Daydream (Extended Mix),-,49,1,,,,
50,-,Hakan Akkus,My Focus Is You,-,50,1,,,,
51,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,51,1,,,,
52,-,JULEK,Kto Wkurzy Cię Jak Ja - Topky,-,52,1,,,,
53,-,DJ Shawny & SteezTheProducer,Get Back (Cypher),-,53,1,,,,
54,-,Klaudia Zielińska,"Jambo ""Znowu czuję lato""",-,54,1,,,,
55,-,DanielBand US,DanielBand US Ciało Do Ciała,-,55,1,,,,
56,-,prodbytiaan,Ambatukam (Jersey Mix),-,56,1,,,,
57,-,Ricciardo,The Funk (D.A.V.E. The Drummer Remix),-,57,1,,,,
58,-,Carbon & JAVIIS,Demolish,-,58,1,,,,
59,-,John Haden,I Feel Nothing,-,59,1,,,,
60,-,Dj Darknite,Back Stabbers Jersey Club Mix (feat. Groove the Producer & Mattknight),-,60,1,,,,
61,-,Anne,Radiance,-,61,1,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),39,29,118,,,,
63,-,DJ Shawny,Poison Tangin Song,-,63,1,,,,
64,-,Colin,No Problemas,-,64,1,,,,
65,-,Truncate,Intact,-,65,1,,,,
66,-,Ely Oaks & Niklas Dee,Heart Sped Up (BFF) [feat. BAMBI & Young Leosia],-,66,1,,,,
67,-,TAKAAKI ITOH,Vital Bind,-,67,1,,,,
68,-,Oliver Huntemann,Decks and the City,-,68,1,,,,
69,down,Skrillex,Bangarang (feat. Sirah),36,22,138,,,,
70,-,Planetary Assault Systems,Devotion (Truncate Remix),-,70,1,,,,
71,-,Oliver Heldens & Shantel,Bucovina 2023,-,71,1,,,,
72,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,72,1,,,,
73,-,Tobiahs,Alone,-,73,1,,,,
74,-,Malos,Let Me See U,-,74,1,,,,
75,-,MacLo,Pretty Swimming,-,75,1,,,,
76,-,Vato Gonzalez,Addict Riddim (Extended Mix),-,76,1,,,,
77,-,TOKiMONSTA,Come and Go (Dombresky Remix) [feat. VanJess],-,77,1,,,,
78,-,Elektrabel,Cave Creature,-,78,1,,,,
79,-,Marlon Hoffstadt,Bass Is Pumping,-,79,1,,,,
80,-,THE DWARFS,The Dwarfs waking up,-,80,1,,,,
81,-,Planetary Assault Systems,One for the Groove,-,81,1,,,,
82,-,TWR72,Contact,-,82,1,,,,
83,-,Made In TLV,Isla Blanca,-,83,1,,,,
84,-,Dolly,Pharao,-,84,1,,,,
85,-,Anthony Rother,Man up the Hill (Instrumental Mix),-,85,1,,,,
86,-,Marco Carola,Party People,-,86,1,,,,
87,-,DJ Worris,Captain Future (Club Edit),-,87,1,,,,
88,-,Takaaki Itoh,Circuit Board,-,88,1,,,,
89,-,NekliFF,Going Down (feat. Mary S.K.),-,89,1,,,,
90,-,Javano,Stopgap,-,90,1,,,,
91,-,Ddan,Vaults,-,91,1,,,,
92,-,O'Flynn,Neptune,-,92,1,,,,
93,-,Ritzi Lee,Code Substantial,-,93,1,,,,
94,-,3BIT,Ja Będę z Tobą,-,94,1,,,,
95,-,Le Son Du Placard,Tadmor,-,95,1,,,,
96,-,Regis,Escape from Yourself,-,96,1,,,,
97,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,115,72,2021-03-07,18,2021-05-16
98,down,Clean Bandit,Symphony (feat. Zara Larsson),32,25,131,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,112,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,22,141,,,,
