Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,69,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,66,,,,
4,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],19,3,9,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,60,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,62,,,,
7,up,ZHU,Faded,8,3,56,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,67,,,,
9,up,Akcent,Przez Twe Oczy Zielone,11,3,66,,,,
10,up,Route 94,My Love (feat. Jess Glynne),12,5,72,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),13,6,70,,,,
12,up,アヴィーチー,Hey Brother,34,8,72,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,66,,,,
14,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,4,30,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,67,,,,
16,up,Klingande,Jubel (Radio Edit),18,10,37,,,,
17,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,71,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,54,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,7,57,,,,
20,up,アヴィーチー,Addicted To You,29,10,72,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,51,,,,
22,-,Shane Codd,Get Out My Head,-,2,1,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),24,15,59,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,63,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),17,6,58,,,,
26,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),28,7,53,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,9,56,,,,
28,up,Bakermat,One Day (Vandaag) [Radio Edit],30,10,59,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,7,54,,,,
30,up,Sigma,Nobody to Love (Radio Edit),39,24,60,,,,
31,up,David Guetta,Titanium (feat. Sia),56,13,50,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,7,56,,,,
33,up,Calvin Harris,My Way,37,14,53,,,,
34,up,C-BooL,Wonderland,42,15,52,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],23,14,52,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,20,66,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),52,9,51,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),44,1,61,97,2020-01-12,7,2020-05-10
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,15,51,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,60,,,,
41,up,Florese Marie,A Hood Love Song,53,16,51,,,,
42,-,AronChupa,I'm an Albatraoz,-,4,60,,,,
43,down,"Calvin Harris, Sam Smith",Promises,38,6,56,,,,
44,-,Ray Dalton,Don't Make Me Miss You,-,44,4,,,,
45,up,Calvin Harris,Blame (feat. John Newman),54,37,44,,,,
46,up,Robin Schulz & J.U.D.G.E.,Show Me Love,84,19,39,,,,
47,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,14,49,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),57,9,53,,,,
49,-,Loreen,Euphoria (Single Version),-,10,36,,,,
50,-,Klingande,Jubel,-,45,20,,,,
51,up,The Prince Karma,Later Bitches,98,1,33,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,23,32,,,,
53,down,Philip George,Wish You Were Mine,47,26,59,,,,
54,down,David Guetta,Dangerous (feat. Sam Martin),32,12,59,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,48,,,,
56,down,Filatov & Karas,Time Won't Wait,33,13,59,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,10,53,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,38,47,,,,
59,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,15,44,,,,
60,down,David Guetta & Sia,Flames,43,13,50,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),97,25,31,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),49,18,43,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,39,,,,
64,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,64,1,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),46,2,6,89,2021-02-21,25,2021-04-04
66,down,Fly Project,Toca Toca (Radio Edit),45,19,46,,,,
67,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
68,-,Rebelion & Sub Sonik,Bring It On (feat. LXCPR),-,68,1,,,,
69,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,11,4,,,,
70,-,Disciples,Solid Gold (feat. bshp),-,70,1,,,,
71,-,Ramon Amezcua,Aries (Rebolledo Remix),-,71,1,,,,
72,-,Tinush,Struggle (Extended Mix),-,72,1,,,,
73,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,22,35,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,22,32,,,,
75,up,アヴィーチー,Wake Me Up,82,6,68,,,,
76,-,Will Easton,Weakness (feat. Liz Cass),-,76,1,,,,
77,-,RAYE,Natalie Don't (Punctual Remix),-,77,1,,,,
78,-,Roman Flügel,D.I.S.C.O. (Extended Version),-,78,1,,,,
79,-,Alan Walker,Sing Me to Sleep,-,54,28,,,,
80,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),83,1,41,,,,
81,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,31,,,,
82,-,RAYE,Love Of Your Life (farfetch'd remix),-,82,1,,,,
83,-,Juloboy,Just Here,-,83,1,,,,
84,-,RAYE & Rudimental,Regardless (Bhaskar Remix),-,84,1,,,,
85,-,Claptone,Zero,-,85,1,,,,
86,-,Steel Mind,Bad Passion (Remixed Disco Version),-,86,1,,,,
87,-,Ruff Loaderz & Mila Falls,Easy Love (Extended Mix),-,87,1,,,,
88,-,GIAGIOSI,Never Said Goodbye,-,88,1,,,,
89,-,KALM,Empty (feat. Poppy Baskcomb),-,89,1,,,,
90,-,Dave Mayer,Bring It Back (Phaze Dee Extended Remix),-,90,1,,,,
91,-,Watermät,Walls (Extended Mix),-,91,1,,,,
92,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],100,47,31,,,,
93,down,Alan Walker,Faded,51,6,51,,,,
94,-,Kokab,Got U (Ready or Not),-,41,33,,,,
95,down,Kygo,Stole the Show (feat. Parson James),58,22,46,,,,
96,-,Disciples,On My Mind,-,26,28,,,,
97,-,C-BooL,Never Go Away (Radio Edit),-,28,29,,,,
98,-,Avicii,Levels (Instrumental),-,50,32,,,,
99,-,C-BooL,Never Go Away (TomoVip Remix),-,99,1,,,,
100,-,MARUV & Boosin,Drunk Groove,-,55,18,,,,
