Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,11,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,31,,,,
4,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,104,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,126,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,108,,,,
7,down,DARIA & Kush Kush,Never Ending Story,4,3,4,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,104,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,119,,,,
10,down,ZHU,Faded,8,3,110,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,119,,,,
12,down,Akcent,Przez Twe Oczy Zielone,11,3,108,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),12,6,126,,,,
14,up,Route 94,My Love (feat. Jess Glynne),15,5,128,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,4,76,,,,
16,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,122,,,,
17,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,101,,,,
18,down,アヴィーチー,Hey Brother,14,8,129,,,,
19,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,115,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,5,112,,,,
21,up,Klingande,Jubel (Radio Edit),79,10,94,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),95,15,115,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),82,7,104,,,,
24,up,アヴィーチー,Addicted To You,85,10,128,,,,
25,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),99,7,109,,,,
26,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,83,,,,
27,-,Ares Carter & BUMKEY,Alright,-,27,1,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),25,9,100,,,,
29,-,Raär,Räve,-,29,1,,,,
30,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,30,1,,,,
31,down,Holy Molly,Shot a friend,29,18,10,,,,
32,up,Sigala,Melody,37,1,6,,,,
33,-,Alberto Bof,The Distance Between Us,-,33,1,,,,
34,-,Minelli,MMM,-,33,2,,,,
35,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),41,3,18,,,,
36,-,Da Buzz,The Moment I Found You (Anton Ishutin Remix),-,36,1,,,,
37,-,Buenos,Uwielbiam Jego Głos (Radio Edit),-,37,1,,,,
38,-,Anetha & Sugar,Candy from Strangers,-,38,1,,,,
39,-,Calvin Harris,Summer,-,15,92,,,,
40,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),100,7,105,,,,
41,-,Shift K3Y,Let U Have Me,-,41,1,,,,
42,-,Rudosa,Dominance,-,42,1,,,,
43,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,43,1,,,,
44,-,Birds of Mind,Ankara,-,44,1,,,,
45,-,After Party,Niech nam zazdrości cały świat,-,45,1,,,,
46,-,Gusttavo Lima,Balada,-,46,1,,,,
47,-,"Dynoro, HVME & Gaudini",Why Why Why,-,47,1,,,,
48,-,"Alar, Korolova & Krismi",Without You (Extended Mix),-,48,1,,,,
49,-,"Chris Montana, Thomas Gold & Chriss Ortega",Porto Hustle (Chriss Ortega Remix),-,49,1,,,,
50,-,Spektre,Without Warning (Thomas Schumacher Remix),-,50,1,,,,
51,-,Huxley,Waiting (Extended Mix),-,51,1,,,,
52,-,"Phaxe, EMOK, Gaudium & Martin Vice",Mojo,-,52,1,,,,
53,-,Mousse T. & Roachford,Pop Muzak (Ian Pooley Extended Mix),-,53,1,,,,
54,-,Pig&Dan,Mamasita,-,54,1,,,,
55,-,"Mark Knight, James Hurr & Laura Davie",Movin (Extended Mix),-,55,1,,,,
56,-,Metronome,Turning Point,-,56,1,,,,
57,-,"Sonny Fodera, Yeah Boy & Camden Cox",Something About You,-,57,1,,,,
58,-,Bakermat,Temptation (feat. Elise LeGrow),-,58,1,,,,
59,-,Arnas D & Donatello,Waves,-,59,1,,,,
60,-,Catz 'N Dogz,Kiki (Solomun Remix) [feat. Megane Mercury],-,60,1,,,,
61,-,Pig&Dan,Irrigate,-,61,1,,,,
62,-,Ilan Bluestone,Love Is A Drug (feat. Giuseppe De Luca) [XiJaro & Pitch Extended Mix],-,62,1,,,,
63,-,Sally C,Give it to Me,-,63,1,,,,
64,-,Sam Paganini,Flash (feat. Zoe),-,64,1,,,,
65,-,BLVD.,Matador,-,65,1,,,,
66,-,Pig&Dan,Natives,-,66,1,,,,
67,-,Out of Orbit,Acid Shower,-,67,1,,,,
68,-,Dante,Fiesta (Extended Mix),-,68,1,,,,
69,-,Robert Nickson,Delyo's Voyage (Extended Mix),-,69,1,,,,
70,-,Andrea Oliva,Playa,-,70,1,,,,
71,-,Chico Rose,Reason (feat. Hadar Adora),-,71,1,,,,
72,-,Dr. SWAG,Tańcuj Mała,-,72,1,,,,
73,-,Reflekt & Wh0,Need to Be Loved (feat. Delline Bass) [Wh0 Remix],-,73,1,,,,
74,-,Atroxx,Power to the People,-,74,1,,,,
75,-,Ruddy Noroña,Dame de Tu Boca,-,75,1,,,,
76,-,Stephan Klauning,Psm 90,-,76,1,,,,
77,-,Ryoker & Nia Ocean,Bésame Así (CYCLOPE Remix),-,77,1,,,,
78,-,DJ Pasi,Baila La Noche,-,73,2,,,,
79,-,Dax J,Simulated Reality (Ai Terafactory Electronics),-,79,1,,,,
80,-,Dj Jack Smith,Smalltown Boy (feat. Sevda B) [Radio Edit],-,80,1,,,,
81,-,Dr. SWAG,Tankujemy,-,81,1,,,,
82,-,Thekomakoma,Річка-чарівниця (feat. Kokochikeng),-,82,1,,,,
83,-,Nayio Bitz,Never Be Alone (Dimitris Athanasiou Remix),-,83,1,,,,
84,-,Illiya Korniyenko,Wide Awake,-,84,1,,,,
85,-,Moska,Julieta,-,85,1,,,,
86,-,Nayio Bitz,Never Be Alone,-,86,1,,,,
87,-,Regal,Fuck Making Love (Hadone Remix),-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,26,4,105,,,,
89,-,Regal,Fuck Making Love,-,89,1,,,,
90,-,Sonny Fodera,Time with You (feat. Kate Elsworth),-,90,1,,,,
91,-,David Löhlein,Altai (Rove Ranger Gothic Remix),-,91,1,,,,
92,-,Jim Noizer,Slave to the Rave,-,92,1,,,,
93,-,Etapp Kyle,Lyrae,-,93,1,,,,
94,-,Furfriend,Geck (Perc Remix),-,94,1,,,,
95,-,Mykel Mars,Starlight,-,95,1,,,,
96,-,NE!TAN & Kalwi & Remi,Kiss (Extended Mix),-,96,1,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,22,94,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,102,,,,
99,-,DVBBS & Borgeous,Tsunami,-,16,68,,,,
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,109,,,,
