Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,3,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,67,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,138,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,161,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,143,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,4,107,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,139,,,,
9,up,Akcent,Przez Twe Oczy Zielone,15,3,140,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),14,6,162,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,157,,,,
12,up,Route 94,My Love (feat. Jess Glynne),16,5,165,,,,
13,up,AronChupa,I'm an Albatraoz,18,4,145,,,,
14,up,アヴィーチー,Hey Brother,17,8,166,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,148,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),20,6,144,,,,
17,up,Klingande,Jubel (Radio Edit),21,10,131,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),26,8,135,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,7,141,,,,
20,up,アヴィーチー,Addicted To You,23,10,165,,,,
21,up,アヴィーチー,Wake Me Up,29,6,151,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),27,7,143,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),30,15,152,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),32,7,141,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,9,139,,,,
26,up,DVBBS & Borgeous,Tsunami,34,16,103,,,,
27,up,Ronnie Ferrari,Ona By Tak Chciała,31,1,151,,,,
28,down,David Guetta,Titanium (feat. Sia),13,13,132,,,,
29,up,Filatov & Karas,Time Won't Wait,38,13,134,,,,
30,-,Alan Walker,Faded,-,6,114,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,154,,,,
32,up,Sigma,Nobody to Love (Radio Edit),43,24,146,,,,
33,up,David Guetta & Sia,Flames,45,13,124,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,15,123,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],49,14,124,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),48,9,121,,,,
37,up,Fly Project,Toca Toca (Radio Edit),51,19,115,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),47,1,143,97,2020-01-12,7,2020-05-10
39,up,Clean Bandit,Solo (feat. Demi Lovato),53,18,100,,,,
40,up,Philip George,Wish You Were Mine,50,26,133,,,,
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,15,125,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,38,110,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,155,,,,
44,down,ZHU,Faded,9,3,148,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,139,,,,
46,up,Loreen,Euphoria (Single Version),59,10,88,,,,
47,up,The Prince Karma,Later Bitches,55,1,93,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),66,9,128,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,12,4,143,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),58,23,81,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,128,,,,
52,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,114,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),91,25,73,,,,
54,up,Klingande,Jubel,62,45,71,,,,
55,down,Florese Marie,A Hood Love Song,54,16,116,,,,
56,down,Bakermat,One Day (Vandaag) [Radio Edit],35,10,146,,,,
57,up,Kygo,Stole the Show (feat. Parson James),89,22,127,,,,
58,down,David Guetta,Dangerous (feat. Sam Martin),36,12,142,,,,
59,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,89,,,,
60,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep on Jumpin' (Andrea Raffa Remix),-,60,1,,,,
61,-,twocolors,Heavy Metal Love,-,2,15,,,,
62,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,62,1,,,,
63,-,Christopher Corrigan,Light of Love,-,63,1,,,,
64,-,Kygo & Sandro Cavazza,Happy Now,-,64,3,,,,
65,down,"Calvin Harris, Sam Smith",Promises,41,6,138,,,,
66,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,69,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),88,22,83,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,10,128,,,,
69,-,Marauda,Sinews,-,69,1,,,,
70,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used to Think,-,70,1,,,,
71,-,Costa Mee,Around This World (Housenick Remix),-,71,1,,,,
72,down,Calvin Harris,My Way,40,14,133,,,,
73,-,Jorrgus,Jesteś,-,73,1,,,,
74,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,30,2,,,,
75,down,C-BooL,Wonderland,42,15,118,,,,
76,-,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),-,76,1,,,,
77,-,"Niconé, Sascha Braemer & Dan Caster",And I Just,-,77,1,,,,
78,up,Calvin Harris,Blame (feat. John Newman),99,37,106,,,,
79,-,Calvin Harris,Vegas,-,79,1,,,,
80,-,RIKA & Galantis,Hooked (Hot Stuff),-,80,1,,,,
81,down,Robin Schulz & J.U.D.G.E.,Show Me Love,57,19,101,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,64,72,2021-03-07,18,2021-05-16
83,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,28,73,,,,
84,-,"VINAI, Dubdogz & Malou",I Don't Mind (feat. Selva),-,84,1,,,,
85,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],94,47,77,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,26,,,,
87,-,Alan Walker,Sing Me to Sleep,-,54,61,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,91,,,,
89,up,Disciples,On My Mind,96,26,70,,,,
90,-,Gabry Ponte & Alessandra,Dance Dance,-,90,1,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,58,45,,,,
92,-,C-BooL,Never Go Away (Radio Edit),-,28,61,,,,
93,down,Skrillex,Bangarang (feat. Sirah),60,22,81,,,,
94,-,Syn Cole,Californication (feat. Caroline Pennell) [VIP Mix],-,94,1,,,,
95,-,Rushawn,It's a Beautiful Day (feat. The Kiffness),-,95,1,,,,
96,-,Block & Crown,Wild Love,-,96,1,,,,
97,up,Avicii,Levels (Instrumental),100,50,69,,,,
98,up,Calvin Harris,Summer,98,15,125,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),95,29,68,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,35,51,,,,
