Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,173,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,174,,,,
3,up,ZHU,Faded,4,3,179,,,,
4,up,Akcent,Przez Twe Oczy Zielone,5,3,168,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,6,4,174,,,,
6,up,AronChupa,I'm an Albatraoz,7,4,177,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),8,6,179,,,,
8,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,7,175,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,171,,,,
10,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),11,7,178,,,,
11,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),12,7,171,,,,
12,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,185,,,,
13,up,Filatov & Karas,Time Won't Wait,15,13,169,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),14,12,174,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,10,159,,,,
16,up,Calvin Harris,My Way,53,14,162,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,15,157,,,,
18,up,Alan Walker,The Spectre,39,1,44,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,9,150,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),25,1,169,97,2020-01-12,7,2020-05-10
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,14,146,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),21,18,129,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,15,157,,,,
24,up,Florese Marie,A Hood Love Song,24,16,144,,,,
25,up,Loreen,Euphoria (Single Version),29,10,117,,,,
26,up,Robin Schulz & J.U.D.G.E.,Show Me Love,26,19,131,,,,
27,up,The Prince Karma,Later Bitches,28,1,116,,,,
28,up,David Guetta,Titanium (feat. Sia),30,13,159,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),84,23,107,,,,
30,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],1,1,4,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,88,72,2021-03-07,18,2021-05-16
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,28,99,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,22,111,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),37,29,91,,,,
35,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,29,97,,,,
36,up,C-BooL,Never Go Away (Radio Edit),36,28,79,,,,
37,down,Disciples,On My Mind,35,26,99,,,,
38,up,Filatov & Karas,Tell It to My Heart,41,38,61,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,35,75,,,,
40,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,12,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,5,1,,,,
42,-,Jain,Makeba (Ian Asher Remix),-,12,4,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,50,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,40,35,58,,,,
45,-,Anton Ishutin,Gone 2023,-,45,1,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,1,15,,,,
47,-,Maps,Transmission (Plaid Remix),-,47,1,,,,
48,-,Mr. Polska,Siekiera (Push Up) [Remix],-,48,1,,,,
49,up,Daj To Głośniej,WESELE W DUBAJU,61,10,3,,,,
50,down,Duck Sauce,Barbra Streisand (Radio Edit),42,25,61,,,,
51,-,Skrillex,Bangarang (feat. Sirah),-,22,105,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,1,82,,,,
53,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],92,42,43,,,,
54,down,Mirami,Sexualna (feat. VovaZiLvova),43,34,31,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,190,,,,
56,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,48,,,,
57,down,Piekni i mlodzi,Niewiara (Radio Edit),47,42,24,,,,
58,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,179,,,,
59,-,Anetha,Interstellar (Stranger Remix),-,59,1,,,,
60,-,meganeko,Moonlight Sonata (3rd Movement),-,60,1,,,,
61,-,"LIUFO, JKRS & BAD SIN",Still (I Got Summer on My Mind),-,61,1,,,,
62,-,Philipp Johann Thimm,Spring Palmz,-,62,1,,,,
63,-,Ryan James Ford,Chelmsford (Live Mix),-,63,1,,,,
64,-,Melih Aydogan & Vanessa Moreno,Give Me You Love Now,-,64,1,,,,
65,-,One Million Toys,AiMan,-,65,1,,,,
66,-,Wuki,Sunshine (My Girl),-,66,1,,,,
67,-,"Mosko, Dor Reuveni & TAKIRU",Nadlan (feat. לא כוחות) [Made in TLV Version],-,67,1,,,,
68,-,Dance Boy,Podjarana,-,68,1,,,,
69,-,Kasia Wilk,Unisono,-,69,1,,,,
70,-,A2B,"Sleep, Work, Love",-,70,1,,,,
71,-,NERVO & KANDY,Supermodel,-,71,1,,,,
72,-,D.White,Don't Miss the Summer,-,72,1,,,,
73,-,Calvin Harris,Blame (feat. John Newman),-,37,127,,,,
74,-,Slow Boy,Ábrete Corazón,-,74,1,,,,
75,-,Jakaan & The Digital Blonde,Lost in Space,-,75,1,,,,
76,-,Tensnake & Panama,Rooftop,-,76,1,,,,
77,-,Dawid Wiku Wikoński,Bez Miłości,-,77,1,,,,
78,down,Feder,Lordly (feat. Alex Aiono),49,45,27,,,,
79,-,Tim Engelhardt,In Circles (feat. Jordan Arts),-,79,1,,,,
80,-,Alchemist Project,Save Me (Lukas Termena Chillout Remix),-,80,1,,,,
81,-,Kayla,Całą Noc Nie Spałam,-,81,1,,,,
82,-,D-Mind & Anklebreaker,Revisit (Extended Version),-,82,1,,,,
83,down,Savage,Only You,51,46,13,,,,
84,-,Szpilki,Ta Dziewczyna,-,84,1,,,,
85,-,Cybin,Back to the Streets,-,85,1,,,,
86,-,Asheni,Butterfly,-,86,1,,,,
87,-,ZERO CONTACT,Beyond the Clouds,-,87,1,,,,
88,-,Dj Vianu,The Midnight,-,88,1,,,,
89,-,Mode-One,Lady of the Night,-,89,1,,,,
90,-,Sammy Virji & Flava D,Truth,-,90,1,,,,
91,-,Cristina Kiseleff,Jerusalema,-,91,1,,,,
92,-,Eelke Kleijn,Control,-,92,1,,,,
93,-,Grioten & prey,Copy!,-,93,1,,,,
94,-,Melih Aydogan,Loved by You (DJ Tarkan Remix) [feat. Ria] [Radio Edit],-,94,1,,,,
95,-,Kyau & Albert & Steve Brian,Novel (Mixed),-,95,1,,,,
96,-,Melih Aydogan,Loved by You (feat. Ria) [DJ Tarkan Remix],-,96,1,,,,
97,down,Claydee,Sexi Papi,50,48,23,,,,
98,-,David Guetta & Sia,Flames,-,13,150,,,,
99,down,Piekni i mlodzi,Ona Jest Taka Cudowna,54,47,10,,,,
100,down,Regard,Ride It,52,1,37,57,2019-10-06,13,2019-11-10
