Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,177,,,,
2,down,Kenya Grace,Strangers,1,1,6,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,2,183,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,176,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,189,,,,
6,up,ZHU,Faded,9,3,182,,,,
7,-,Akcent,Przez Twe Oczy Zielone,-,3,170,,,,
8,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,192,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,178,,,,
10,-,AronChupa,I'm an Albatraoz,-,4,179,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,186,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),7,6,183,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada,-,10,4,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,171,,,,
15,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,173,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,9,175,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,10,162,,,,
18,up,"Calvin Harris, Sam Smith",Promises,18,6,170,,,,
19,-,Calvin Harris,My Way,-,14,164,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),21,9,154,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,14,150,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),23,18,133,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,15,161,,,,
24,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),26,1,115,,,,
25,up,The Prince Karma,Later Bitches,28,1,120,,,,
26,up,Robin Schulz & J.U.D.G.E.,Show Me Love,29,19,135,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),32,23,111,,,,
28,up,Loreen,Euphoria (Single Version),51,10,120,,,,
29,up,David Guetta,Titanium (feat. Sia),89,13,162,,,,
30,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,177,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),33,25,103,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,91,72,2021-03-07,18,2021-05-16
33,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),99,29,99,,,,
34,down,Ronnie Ferrari,Ona By Tak Chciała,14,1,189,,,,
35,-,Klaudia Zielińska,Bad Boy,-,6,2,,,,
36,-,Chermée,Francesco in the Fountain,-,36,1,,,,
37,down,Bakermat,One Day (Vandaag) [Radio Edit],15,10,183,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,28,102,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,83,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,15,161,,,,
41,down,C-BooL,Wonderland,19,15,148,,,,
42,-,Filatov & Karas,Time Won't Wait,-,13,171,,,,
43,-,David Guetta & Sia,Flames,-,13,153,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,1,171,97,2020-01-12,7,2020-05-10
45,-,C-BooL,Never Go Away (Radio Edit),-,28,80,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,40,35,61,,,,
47,down,David Guetta,2U (feat. Justin Bieber),41,35,78,,,,
48,down,Disciples,On My Mind,35,26,102,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),38,29,95,,,,
50,-,Notre Dame,Emowe,-,50,1,,,,
51,-,EDE,Radius,-,51,1,,,,
52,-,Daria Marx,Feelings,-,43,1,,,,
53,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,53,1,,,,
54,-,P.O.S.,Rangiroa Feels,-,54,1,,,,
55,-,Alan Walker & Daya,Heart over Mind,-,2,1,,,,
56,down,Skrillex,Bangarang (feat. Sirah),30,22,109,,,,
57,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,22,114,,,,
58,-,Kryder,Mtv,-,58,1,,,,
59,-,Donné,Rain in Afrika,-,59,1,,,,
60,-,"Anyma, Argy & Magnus",Higher Power,-,60,1,,,,
61,-,Tiësto,Drifting,-,54,5,,,,
62,-,Storken & Hammer,Marabou,-,62,1,,,,
63,-,EDE,Your Love,-,63,1,,,,
64,-,Ian Storm & SilkandStones,Mad World,-,64,1,,,,
65,-,Baltra & Jacques Greene,Brush Strokes (Jacques Greene Remix),-,65,1,,,,
66,-,Nu Aspect,Sinner,-,66,1,,,,
67,down,Duck Sauce,Barbra Streisand (Radio Edit),42,25,64,,,,
68,-,Kaaze,Sweet Temptation,-,68,1,,,,
69,-,Dennis Cruz & Ian Ludvig,Pain Away,-,69,1,,,,
70,-,Dj Lólo,Liamba,-,70,1,,,,
71,-,Dj Sava & Emil Lassaria,Dreamers Land (feat. Milan Gavris),-,71,1,,,,
72,-,Oliver Koletzki,Chasing Holes,-,72,1,,,,
73,-,Christian Desnoyers,Illusion,-,73,1,,,,
74,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,74,1,,,,
75,-,Oliver Koletzki,Mantra for Bora,-,75,2,,,,
76,-,Oliver Koletzki & Hidden Empire,Elevation,-,76,1,,,,
77,-,JØRD & Maggie Szabo,Lay Low (Extended),-,77,1,,,,
78,-,Metropolis,I Love New York (feat. The Sweethearts) [Radio Edit],-,78,1,,,,
79,-,Oliver Koletzki,Space Papi,-,79,1,,,,
80,-,Oliver Koletzki,Candyflip,-,80,1,,,,
81,-,Cosmic Gate,Body of Conflict (Cosmic Gate Club Mix),-,81,1,,,,
82,-,Oliver Koletzki & Natascha Polke,Mind Games,-,82,1,,,,
83,-,Catz 'N Dogz,Can't Stand feat. ZenSoFly (Robag Wruhme´s 'Flodder Bukk' Rehand),-,83,1,,,,
84,-,Parallelle & Nicolas Masseyeff,Renegade (Extended),-,84,1,,,,
85,down,Filatov & Karas,Tell It to My Heart,47,38,63,,,,
86,-,Abuk,Kalangú,-,86,1,,,,
87,-,Ivory (IT),Persona,-,87,1,,,,
88,-,Red Axes,Relax Shiva (Instrumental),-,88,1,,,,
89,-,Niereich & Hackler & Kuch,Crocodile Bites Back,-,89,1,,,,
90,-,Niereich,Unchanged,-,90,1,,,,
91,-,Necropsycho,Mãe Terra & Sagrado Feminino (Bootleg Necropsycho),-,91,1,,,,
92,-,Emanuel Satie & Maga,Flores,-,92,1,,,,
93,-,"Yulia Niko, Adam Ten & Mita Gami",Molly & Sally (feat. Coro Coro) [Adam Ten & Mita Gami Remix] (feat. Coro Coro),-,93,1,,,,
94,-,Durante & HANA,Away Home (Extended Mix),-,94,1,,,,
95,-,Marambá,For Ganesh,-,95,1,,,,
96,down,Alan Walker,The Spectre,37,1,47,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,53,,,,
98,down,Calvin Harris,Blame (feat. John Newman),49,37,130,,,,
99,-,Minelli,Rampampam,-,1,68,,,,
100,down,C-BooL,Magic Symphony (feat. Giang Pham),50,38,51,,,,
