Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,8,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,2,152,,,,
3,up,Akcent,Przez Twe Oczy Zielone,6,3,149,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,152,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,157,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),12,6,152,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,7,133,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,148,,,,
9,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),20,7,148,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,23,9,147,,,,
11,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,7,150,,,,
12,up,Ronnie Ferrari,Ona By Tak Chciała,26,1,159,,,,
13,down,Bakermat,One Day (Vandaag) [Radio Edit],11,10,153,,,,
14,down,Filatov & Karas,Time Won't Wait,13,13,143,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,10,134,,,,
16,up,C-BooL,Wonderland,18,15,123,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),29,9,128,,,,
18,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],22,14,122,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,146,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,15,133,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),25,18,108,,,,
22,down,"Calvin Harris, Sam Smith",Promises,16,6,145,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,1,10,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,148,,,,
25,up,ZHU,Faded,68,3,154,,,,
26,up,The Prince Karma,Later Bitches,27,1,98,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,164,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,78,3,165,,,,
29,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,29,1,,,,
30,down,AronChupa,I'm an Albatraoz,8,4,154,,,,
31,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),87,8,144,,,,
32,down,Robin Schulz & J.U.D.G.E.,Show Me Love,28,19,108,,,,
33,up,Skrillex,Bangarang (feat. Sirah),37,22,87,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,7,149,,,,
35,up,Loreen,Euphoria (Single Version),75,10,96,,,,
36,-,Deekline & Liondub,Rule the Dance (feat. Christina Nicola),-,36,1,,,,
37,-,"Jude & Frank, NRD1 & Cumbiafrica",Moliendo Café (Extended Mix),-,37,1,,,,
38,-,Patrick Arbez,Black Church,-,38,1,,,,
39,up,Fly Project,Toca Toca (Radio Edit),96,19,123,,,,
40,-,Calvin Harris,My Way,-,14,140,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,22,91,,,,
42,-,Florese Marie,A Hood Love Song,-,16,122,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],19,15,131,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),21,1,150,97,2020-01-12,7,2020-05-10
45,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,1,94,,,,
46,down,C-BooL,Never Go Away (Radio Edit),41,28,64,,,,
47,down,David Guetta,Titanium (feat. Sia),31,13,141,,,,
48,-,twocolors,Heavy Metal Love,-,2,17,,,,
49,-,Frank Walker,Waiting (feat. Stephen Puth),-,49,1,,,,
50,-,Sub Zero Project,Illusions (Extended Mix),-,50,1,,,,
51,-,Nils Hoffmann,Far Behind (feat. Panama) [Jeremy Olander Remix],-,51,1,,,,
52,-,LTN,Illusions (feat. Nina Carr) [Barzek Radio Edit],-,52,1,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,28,80,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),32,25,81,,,,
55,-,DJ GROSSU,Arabic Music,-,55,1,,,,
56,-,Chela Rivas,Shooting Star,-,56,1,,,,
57,-,CHANEY,Out of My Depth (feat. Nu-La),-,57,1,,,,
58,-,Nightcraft & Disarray,Fly with Me,-,58,1,,,,
59,-,Sharon Redd,Never Give You Up (Michael Gray Remix),-,59,1,,,,
60,-,Roger Shah & JES,New Horizon,-,60,1,,,,
61,-,Thakzin,Khoisan (feat. Kitty Amor),-,61,1,,,,
62,-,This Culture,Your Love,-,62,1,,,,
63,-,"RVAGE, Level One & TNYA",Alliance of the Light,-,63,1,,,,
64,-,Rekall & Scantraxx,Game of Hate,-,64,1,,,,
65,-,KALOA,Walk with Me,-,65,1,,,,
66,-,Marten Hörger & BRANDON,Lets Try It,-,66,1,,,,
67,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Antho Decks Extended Mix],-,67,1,,,,
68,-,Whitesquare,Discreet Moment Thing,-,68,1,,,,
69,-,Swedish House Mafia,Paradise Again,-,69,1,,,,
70,-,Anagramma,Look Into My Eyes (feat. Eywa),-,70,1,,,,
71,-,Rebourne,Those Were the Days (feat. Robin Vane) [Extended Mix],-,71,1,,,,
72,-,Daniel Steinberg,Bailando,-,72,1,,,,
73,-,R Plus & Amelia Fox,Love Will Tear Us Apart (Tensnake Remix),-,73,1,,,,
74,-,Roza Terenzi,Cosmology,-,74,1,,,,
75,-,Bostton,Pogubilem Sie,-,75,1,,,,
76,-,Basswell & #74185,This Is War,-,76,1,,,,
77,-,U96,Das Boot (V2) [D72 Extended Remix],-,77,1,,,,
78,-,Shawn Jay,Yo Voy (Extended Version),-,78,1,,,,
79,-,Interplanetary Criminal,Sensational (Breaka Remix),-,79,1,,,,
80,-,"JLZ, Pedro & Invdrs",Vai Amor,-,80,1,,,,
81,-,"LUSU, Wiwek & Mike Cervello",Feel (Extended Mix),-,81,1,,,,
82,-,Tebra,Vazda,-,82,1,,,,
83,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),35,29,77,,,,
84,-,Netsky,Iron Heart (Nu: Logic Remix),-,84,1,,,,
85,-,Bucky,S-It,-,85,1,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),36,29,75,,,,
87,down,Disciples,On My Mind,84,26,78,,,,
88,-,Demi Kanon & Ava Silver,Million Miles (Extended Mix),-,88,1,,,,
89,-,Schacke,It Was All a Dream,-,89,1,,,,
90,-,Leona Lewis,Dip Down (Sidelmann Radio Edit),-,90,1,,,,
91,-,Dr. Fresch,Armageddon,-,91,1,,,,
92,-,Victor Pilava & Township Rebellion,Mephisto (feat. Roemisch),-,92,1,,,,
93,-,Joe Ford & Fourward,Katana,-,93,1,,,,
94,-,Gusted,Jet Plane,-,94,1,,,,
95,-,Safire,Deep Architect (feat. Morph),-,95,1,,,,
96,-,Bedouin,Set the Controls for the Heart of the Sun,-,96,1,,,,
97,-,Freeeze,I.O.U.,-,97,1,,,,
98,-,Paweł Sobota & Biesiada,Spacer Dziką Plażą,-,98,1,,,,
99,down,David Guetta,2U (feat. Justin Bieber),39,35,58,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,69,72,2021-03-07,18,2021-05-16
