Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,24,,,,
2,-,Colin,Let the Birds Fly Away (Radio Edit),-,2,1,,,,
3,-,DR. VODKA,Kokaina,-,3,1,,,,
4,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,4,2,,,,
5,-,Hardwell,Dopamine,-,5,1,,,,
6,-,Activa & Slipstream,Cassini,-,6,1,,,,
7,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,7,1,,,,
8,-,Michael Calfan,Eighteen,-,8,1,,,,
9,-,Scotty & Shaun Baker,Rollercoster (feat. Donato Aru) [Club Extended Mix],-,9,1,,,,
10,-,Ole Sturm & Dissolut,Don't Wake Me Up (feat. Tamii),-,10,1,,,,
11,-,Jay Dunham,I Got Summer On My Mind,-,11,1,,,,
12,-,MANT,What You Think,-,12,1,,,,
13,-,Solarstone,Sovereign (Extended Mix),-,13,1,,,,
14,-,TELYKast & Teddy Swims,Loveless,-,14,1,,,,
15,-,Young Bombs,U Up?,-,15,1,,,,
16,-,Realitycheck,Dem,-,16,1,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,106,,,,
18,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,110,,,,
19,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,106,,,,
20,-,ZHU,Faded,-,3,112,,,,
21,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,121,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,107,,,,
23,-,AronChupa,I'm an Albatraoz,-,4,112,,,,
24,-,Robin Schulz,Sugar (feat. Francesco Yates),-,6,110,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,114,,,,
26,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,7,106,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,97,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,109,,,,
29,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,7,111,,,,
30,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,7,107,,,,
31,-,Bakermat,One Day (Vandaag) [Radio Edit],-,10,111,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,104,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,12,109,,,,
34,-,Filatov & Karas,Time Won't Wait,-,13,102,,,,
35,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,10,94,,,,
36,-,C-BooL,Wonderland,-,15,89,,,,
37,-,Calvin Harris,My Way,-,14,97,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,6,103,,,,
39,-,David Guetta & Sia,Flames,-,13,93,,,,
40,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,89,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,1,110,97,2020-01-12,7,2020-05-10
42,-,Icona Pop,I Love It (feat. Charli XCX),-,9,92,,,,
43,-,Fly Project,Toca Toca (Radio Edit),-,19,85,,,,
44,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,96,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,90,,,,
46,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,9,,,,
47,-,Kokab,Got U (Ready or Not),-,41,66,,,,
48,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,75,,,,
49,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,60,,,,
50,-,C-BooL,Never Go Away (Radio Edit),-,28,45,,,,
51,-,Skrillex,Bangarang (feat. Sirah),-,22,59,,,,
52,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,47,72,2021-03-07,18,2021-05-16
53,-,Minelli,Rampampam,-,1,44,,,,
54,-,David Guetta,Titanium (feat. Sia),-,13,97,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,55,,,,
56,-,Disciples,On My Mind,-,26,50,,,,
57,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,51,,,,
58,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,53,,,,
59,-,David Guetta,2U (feat. Justin Bieber),-,35,36,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,43,,,,
61,-,Filatov & Karas,Tell It to My Heart,-,38,27,,,,
62,-,Calvin Harris,Blame (feat. John Newman),-,37,79,,,,
63,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,20,,,,
64,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,25,,,,
65,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,14,,,,
66,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,11,,,,
67,-,Feder,Lordly (feat. Alex Aiono),-,45,14,,,,
68,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,4,,,,
69,-,Claydee,Sexi Papi,-,48,11,,,,
