Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,14,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,75,,,,
3,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,4,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,93,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,76,,,,
6,up,ZHU,Faded,6,3,80,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,80,,,,
8,up,C-BooL & Skytech,Golden Rules (C-BooL & Skytech Remix),32,8,3,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,17,3,88,,,,
10,up,Route 94,My Love (feat. Jess Glynne),10,5,95,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,90,,,,
12,down,Klingande,Jubel (Radio Edit),11,10,61,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,72,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,7,77,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,74,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),15,15,83,,,,
17,up,アヴィーチー,Hey Brother,35,8,96,,,,
18,-,AronChupa,I'm an Albatraoz,-,4,82,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],19,10,83,,,,
20,down,DVBBS & Borgeous,Tsunami,16,16,38,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,20,88,,,,
22,up,アヴィーチー,Addicted To You,39,10,96,,,,
23,up,Calvin Harris,My Way,37,14,72,,,,
24,up,David Guetta,Titanium (feat. Sia),48,13,71,,,,
25,-,Duke Dumont,I Got U (feat. Jax Jones),-,6,93,,,,
26,down,"Calvin Harris, Sam Smith",Promises,22,6,76,,,,
27,up,Sigma,Nobody to Love (Radio Edit),29,24,82,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,3,90,,,,
29,down,David Guetta & Sia,Flames,27,13,68,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),26,1,79,97,2020-01-12,7,2020-05-10
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],30,14,69,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),44,9,67,,,,
33,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,15,63,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,31,72,2021-03-07,18,2021-05-16
35,down,Philip George,Wish You Were Mine,34,26,77,,,,
36,up,Fly Project,Toca Toca (Radio Edit),45,19,62,,,,
37,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,7,77,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,2,83,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,14,67,,,,
40,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,40,1,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),72,12,80,,,,
42,down,Akcent,Przez Twe Oczy Zielone,7,3,83,,,,
43,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,15,70,,,,
44,up,Calvin Harris,Summer,67,15,69,,,,
45,up,Florese Marie,A Hood Love Song,85,16,65,,,,
46,-,Filatov & Karas,Time Won't Wait,-,13,75,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,52,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),25,6,80,,,,
49,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,49,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,38,62,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,8,81,,,,
52,up,Klingande,Jubel,89,45,29,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,1,34,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,18,9,75,,,,
55,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),66,7,75,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,10,70,,,,
57,down,アヴィーチー,Wake Me Up,42,6,89,,,,
58,up,Loreen,Euphoria (Single Version),97,10,47,,,,
59,down,C-BooL,Wonderland,38,15,71,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,22,43,,,,
61,-,Marsh,Little Darling,-,61,1,,,,
62,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,62,1,,,,
63,-,Vector Seven,Onna-Musha,-,63,1,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),53,18,55,,,,
65,-,Sigala & James Arthur,Lasting Lover,-,9,10,,,,
66,-,Johan Mila & Danny B,Somo (Frink Remix),-,66,1,,,,
67,-,Tom Boxer,"Deep in Love (Radio Edit) [feat. Morena, J. Warner]",-,67,1,,,,
68,-,Bantwanas,Dingane (Extended Mix),-,68,1,,,,
69,-,Empyre One & Enerdizer,Tricky Disco 2k21 (Quickdrop Extended Remix),-,69,1,,,,
70,down,The Prince Karma,Later Bitches,47,1,46,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,23,41,,,,
72,-,Cubicore,Holding On,-,72,1,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,73,1,,,,
74,-,Empyre One,I turn to You 2k20 (feat. Scarlet),-,74,1,,,,
75,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],-,75,1,,,,
76,-,Solarstone,Solarcoaster (Marsh Extended Remix),-,76,1,,,,
77,-,Empyre One & Enerdizer,Moonlight Shadow 2k17 (DJ Tool),-,77,1,,,,
78,-,Peter Miethig,Shining Horizon,-,78,1,,,,
79,-,Ampris & Amfree,Forever Young (feat. Leona),-,79,1,,,,
80,-,AZ2A & Mila Falls,Feel Good,-,80,1,,,,
81,-,Antibazz Vs Deep Melange,Wonderful Life (Radio Version),-,81,1,,,,
82,-,Relativ,The End of Time,-,82,1,,,,
83,-,Alan Walker,Faded,-,6,67,,,,
84,-,Paipy,Run,-,84,1,,,,
85,-,Black Coffee,Buya (feat. Toshi),-,85,1,,,,
86,-,Key Lean & Kyler England,Infinity (Mhammed el Alami Remix),-,86,1,,,,
87,-,Matoma,Let It Go (feat. Anna Clendening),-,87,1,,,,
88,-,Recover Project,The Light in the Sky,-,88,1,,,,
89,-,Scooter,Posse (I Need You on the Floor) [Extended Version] [Remastered],-,89,1,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,37,56,,,,
91,down,Skrillex,Bangarang (feat. Sirah),86,22,42,,,,
92,up,Clean Bandit,Symphony (feat. Zara Larsson),98,25,39,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,9,72,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,22,66,,,,
95,down,Kokab,Got U (Ready or Not),43,41,45,,,,
96,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],100,47,38,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,36,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,35,26,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,35,,,,
100,down,Disciples,On My Mind,94,26,35,,,,
