Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,27,1,6,,,,
2,up,Acraze,Do It To It (feat. Cherish),6,1,7,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,1,1,14,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,88,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,109,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,2,95,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,104,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,102,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,96,,,,
10,up,Duke Dumont,I Got U (feat. Jax Jones),11,6,109,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,6,106,,,,
12,down,アヴィーチー,Hey Brother,8,8,112,,,,
13,up,Route 94,My Love (feat. Jess Glynne),13,5,111,,,,
14,down,Akcent,Przez Twe Oczy Zielone,12,3,95,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,8,86,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,99,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,14,,,,
18,up,Robin Schulz,Sugar (feat. Francesco Yates),18,6,93,,,,
19,down,Klingande,Jubel (Radio Edit),17,10,77,,,,
20,down,アヴィーチー,Addicted To You,19,10,112,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,94,,,,
22,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,7,93,,,,
23,up,Lost Frequencies,Are You With Me (Radio Edit),23,15,99,,,,
24,up,C-BooL,DJ Is Your Second Name (feat. Giang Pham),38,7,90,,,,
25,down,DVBBS & Borgeous,Tsunami,24,16,54,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],41,10,97,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,9,89,,,,
28,up,Filatov & Karas,Time Won't Wait,29,13,91,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,10,82,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,104,,,,
31,up,"Calvin Harris, Sam Smith",Promises,49,6,89,,,,
32,up,C-BooL,Wonderland,47,15,78,,,,
33,up,Sigma,Nobody to Love (Radio Edit),33,24,98,,,,
34,up,David Guetta & Sia,Flames,56,13,80,,,,
35,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,15,76,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),59,9,81,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],35,14,81,,,,
38,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,38,3,,,,
39,down,Philip George,Wish You Were Mine,37,26,90,,,,
40,up,Fly Project,Toca Toca (Radio Edit),62,19,74,,,,
41,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,82,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],64,14,76,,,,
43,down,Florese Marie,A Hood Love Song,40,16,75,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),43,18,63,,,,
45,up,Calvin Harris,Blame (feat. John Newman),46,37,66,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),42,1,95,97,2020-01-12,7,2020-05-10
47,up,Kokab,Got U (Ready or Not),48,41,52,,,,
48,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,1,58,,,,
49,down,The Prince Karma,Later Bitches,45,1,54,,,,
50,up,Robin Schulz & J.U.D.G.E.,Show Me Love,51,19,61,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,38,72,,,,
52,up,Loreen,Euphoria (Single Version),57,10,55,,,,
53,down,アヴィーチー,Wake Me Up,26,6,104,,,,
54,up,Klingande,Jubel,58,45,38,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),21,9,86,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,37,72,2021-03-07,18,2021-05-16
57,up,Skrillex,Bangarang (feat. Sirah),60,22,47,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),66,25,46,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,28,44,,,,
60,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,3,8,,,,
61,-,K Motionz,Infinite (Freedom),-,61,2,,,,
62,-,JJD,Vertigo (feat. Cecilia Gault),-,62,1,,,,
63,down,Pascal Letoublon,Friendships,4,4,17,,,,
64,down,Disciples,On My Mind,61,26,40,,,,
65,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],69,47,45,,,,
66,-,Yeti Mind Tricks,On the Floor,-,66,1,,,,
67,-,Damien N-Drix & Feder,Reality (feat. Max Wassen),-,67,1,,,,
68,-,Extrawelt,Fernweh,-,68,1,,,,
69,-,C-BooL,What Can I Do,-,6,1,,,,
70,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),63,29,41,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),79,29,40,,,,
72,down,Calvin Harris,Summer,36,15,79,,,,
73,down,Kygo,Stole the Show (feat. Parson James),32,22,82,,,,
74,-,Valerie Dore,The Night (Jonny Nevs Extended Remix),-,74,1,,,,
75,-,Mark Albertini,Aria,-,75,1,,,,
76,-,Questy,Uzależnia (Club Remix),-,76,1,,,,
77,-,Anndra,Holiday Heart,-,77,1,,,,
78,-,Naden,Escapism,-,78,1,,,,
79,-,Böll,Löwenwüste,-,79,1,,,,
80,-,Mirage & Yoko,Piekło Nad Nami,-,80,1,,,,
81,-,Blasterjaxx & ハリウッド・アンデッド,Shadows,-,81,1,,,,
82,-,Böll,Die Gräfin,-,82,1,,,,
83,-,Naden & Neptar,Kalon,-,83,1,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,4,72,,,,
85,-,Harris & Ford,Survivors,-,85,1,,,,
86,-,Andre,Nie Zapomnę,-,86,1,,,,
87,-,Faithless & David Guetta,God is A DJ,-,87,1,,,,
88,up,Avicii,Levels (Instrumental),94,50,40,,,,
89,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,89,1,,,,
90,-,lau.ra,Body Go (Lawrence Hart Remix),-,90,1,,,,
91,-,Da Clubbmaster & Tom Pulse,Rich In Paradise (Extended Remix),-,91,1,,,,
92,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],65,4,62,,,,
93,-,Caught In the Act,Love Is Everywhere (Jonny Nevs Extended Remix),-,93,1,,,,
94,-,Da Clubbmaster,Rapper's Delight,-,94,1,,,,
95,-,Heart of Stone,Ekwador (CJ Stone Extended Mix),-,95,1,,,,
96,up,Jax Jones,You Don't Know Me (feat. RAYE),99,58,20,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,61,23,,,,
98,down,Minelli,Rampampam,75,1,30,,,,
99,down,C-BooL,Magic Symphony (feat. Giang Pham),95,38,20,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,93,35,21,,,,
