Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Shanguy,Désolée (Paris/Paname),2,1,9,,,,
3,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),3,3,9,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,13,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,13,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,2,12,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,36,4,13,,,,
8,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,6,10,,,,
9,down,Akcent,Przez Twe Oczy Zielone,6,3,15,,,,
10,up,Ronnie Ferrari,Ona By Tak Chciała,11,1,15,,,,
11,up,Route 94,My Love (feat. Jess Glynne),12,5,15,,,,
12,down,Duke Dumont,I Got U (feat. Jax Jones),10,6,15,,,,
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,15,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,15,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,22,9,15,,,,
16,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,7,12,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],45,14,5,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,15,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,15,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,7,13,,,,
21,down,Lost Frequencies,Are You With Me (Radio Edit),16,15,5,,,,
22,down,Bakermat,One Day (Vandaag) [Radio Edit],20,10,14,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),21,12,15,,,,
24,down,Filatov & Karas,Time Won't Wait,23,13,14,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,20,15,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,10,12,,,,
27,down,Calvin Harris,Summer,18,15,14,,,,
28,up,アヴィーチー,Wake Me Up,41,6,15,,,,
29,down,"Calvin Harris, Sam Smith",Promises,26,6,15,,,,
30,down,Sigma,Nobody to Love (Radio Edit),27,24,12,,,,
31,down,アヴィーチー,Hey Brother,29,8,15,,,,
32,up,C-BooL,Wonderland,54,15,11,,,,
33,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),56,24,13,,,,
34,down,David Guetta & Sia,Flames,31,13,15,,,,
35,down,David Guetta,Titanium (feat. Sia),32,13,15,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],30,15,9,,,,
37,down,アヴィーチー,Addicted To You,34,10,15,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),37,9,13,,,,
39,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,15,14,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,4,7,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),38,18,11,,,,
42,down,Florese Marie,A Hood Love Song,40,16,15,,,,
43,up,Kokab,Got U (Ready or Not),52,41,9,,,,
44,up,Philip George,Wish You Were Mine,53,26,15,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,38,15,,,,
46,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),43,32,5,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),96,23,10,,,,
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),94,22,12,,,,
49,up,Skrillex,Bangarang (feat. Sirah),97,22,12,,,,
50,up,Disciples,On My Mind,100,26,11,,,,
51,up,Loreen,Euphoria (Single Version),98,10,14,,,,
52,-,Indieveed,Anthem,-,52,1,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",19,19,5,,,,
54,up,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],99,47,6,,,,
55,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,12,,,,
56,-,C-BooL,Never Go Away (Radio Edit),-,28,13,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,22,11,,,,
58,-,Alan Walker,Faded,-,6,13,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,12,,,,
60,-,Avicii,Levels (Instrumental),-,50,12,,,,
61,down,Calvin Harris,Blame (feat. John Newman),48,37,15,,,,
62,-,E-Type,Here I Go Again,-,62,1,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,10,,,,
64,-,Quintino & Alok,Party Never Ends,-,64,1,,,,
65,down,Regard,Ride It,60,1,15,57,2019-10-06,13,2019-11-10
66,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
67,-,Nile Rodgers & Chic,I Dance My Dance,-,67,1,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,10,87,2019-10-20,28,2019-12-08
69,-,Deetox & Sound Rush,Inferno,-,69,1,,,,
70,-,Daj To Głośniej,Mama Ostrzegała,-,2,13,,,,
71,-,Army of Lovers,Obsession (Radio Edit),-,71,1,,,,
72,-,Janek Stokowski,Chodź Na Pragę,-,72,1,,,,
73,-,Sound Rush,Mystical Expedition (Extended Mix),-,73,1,,,,
74,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Steve Modana Extended Mix),-,74,1,,,,
75,-,Don Diablo,Congratulations (feat. Brando),-,27,2,,,,
76,-,C-BooL & Skytech,La La Love [feat. Giang Pham] [TWISTERZ & Jan3k Remix],-,76,1,,,,
77,-,Disco Marek & Kruszwil,Romeo i Julia (feat. Sławomir),-,71,1,,,,
78,-,Benjamin Ingrosso,The Dirt (Younotus Remix),-,78,1,,,,
79,-,Beachbag,Beatbox Rocker (Extended Mix),-,79,1,,,,
80,-,C-BooL & Skytech,La La Love [feat. Giang Pham] [MYLØ Remix],-,80,1,,,,
81,-,Meduza,Born To Love (feat. SHELLS),-,49,1,,,,
82,-,Marc Korn & E-Rockaz,Time After Time (Crystal Rock & Marc Kiss Extended Remix),-,82,1,,,,
83,-,Lukas Termena,My World,-,83,1,,,,
84,-,Embedz & Bielu,Heat (Extended Mix),-,84,1,,,,
85,-,Cybordelics,Adventures of Dama,-,85,1,,,,
86,-,Marc Korn & E-Rockaz,Time After Time (Calmani & Grey Extended Remix),-,86,1,,,,
87,-,Hraach & Armen Miran,Armat,-,87,1,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,35,8,,,,
89,-,"tyDi, Wish I Was & Geena Fontanella",Wrap Me Up,-,89,1,,,,
90,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,90,1,,,,
91,-,Marc Korn & E-Rockaz,Time After Time (Steve Modana Extended Remix),-,91,1,,,,
92,-,Jonatha Barbieri Dj,Cameo (DJ Fernando Lopez Remix),-,92,1,,,,
93,-,"Herve Pagez, Diplo & Majestic",Spicy (feat. Charli XCX) [Majestic Remix],-,93,1,,,,
94,-,Kano,I Need Love,-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,26,10,,,,
96,down,Robin Schulz & J.U.D.G.E.,Show Me Love,66,19,12,,,,
97,-,MARUV & Boosin,Drunk Groove,-,55,8,,,,
98,-,Alan Walker,Sing Me to Sleep,-,54,11,,,,
99,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,6,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,9,,,,
